"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62dd3f5e-db02-42b4-927d-a7134270b661","4428232","FMNH","Insects","FMNHINS 0004 428 232","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"d85eb1b3-7ec1-4fd7-8e99-e18badeec2a2","3982410","FMNH","Insects","FMNHINS 0003 982 410","Stromatium chilensis Cerda, 1968","","M. Rivera","","","","","","","","","","","1",""
"dd3b1171-bbf5-41f9-ad59-dbc57dae51bd","3976381","FMNH","Insects","FMNHINS 0003 976 381","Psectrascelis (Cerostena) difficilis Kulzer, 1966","","L. E. Peña","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"50a4f929-a80c-440d-8ca9-263090794dba","3741468","FMNH","Insects","FMNHINS 0003 741 468","Mastogenius parallelus penai Cobos, 1956","","L. E. Peña","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"1050edf6-6988-4b9b-80ab-d79f9ceac635","3741570","FMNH","Insects","FMNHINS 0003 741 570","Lasionota bifasciatus Moore, 1986","","J. Escobar, D. Veas","","Chile","Chile","","","","","","","","1",""
"f1451b23-05af-4f68-9745-1f5c8e551a96","3741555","FMNH","Insects","FMNHINS 0003 741 555","Pterobothris corrosus tehuelche Moore, 1985","","L. E. Peña","","Chile Aisen","Chile","Aisen","","","","","","","1",""
"19f29c75-f0c4-470d-b19f-4945b949d85a","3982389","FMNH","Insects","FMNHINS 0003 982 389","Psectrascelis niemeyeri Peña, 1974","","H. Niemeyer","","","","","","","","","","","1",""
"d5f80f5d-2665-4e6a-8327-6fad4d07771a","3982418","FMNH","Insects","FMNHINS 0003 982 418","Spanioda pectoralis Solier, 1849","","S. B. Peck, J. Kukalova-Peck","FMHD#85-953","Chile Aisén","Chile","Aisén","FIT","","","","","","1",""
"ced304cc-c7d4-4d81-bb1a-53b3497dde07","3741632","FMNH","Insects","FMNHINS 0003 741 632","Adelium penai Kaszab, 1970","","L. E. Peña","","Chile Maule Pelluhue","Chile","Maule","","","","","","","1",""
"7ca226ea-981e-4074-be86-a5fdb1967b1e","3741633","FMNH","Insects","FMNHINS 0003 741 633","Adelium chilense Kaszab, 1970","","L. E. Peña","","Chile Maule Pelluhue","Chile","Maule","","","","","","","1",""
"664a42e4-7a9c-4494-9ce0-ff7979dc9ea9","3741636","FMNH","Insects","FMNHINS 0003 741 636","Archeophthora penai Kaszab, 1978","","L. E. Peña","","Chile Malleco","Chile","Malleco","","","","","","","1","Yes"
"256f0530-ca14-457d-b73d-e0014ce3a130","3741637","FMNH","Insects","FMNHINS 0003 741 637","Psammetichus penai Kulzer, 1955","","L. E. Peña","","Chile Tarapaca","Chile","Tarapaca","","","","","","","1",""
"daf59413-2d9a-410f-98c7-b0d72e6b8339","3741638","FMNH","Insects","FMNHINS 0003 741 638","Falsopraocis subnudus Kulzer, 1959","","L. E. Peña","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1",""
"d575beae-f46d-4f12-9024-6a4ea75ad88a","3741639","FMNH","Insects","FMNHINS 0003 741 639","Praocis (Mesopraocis) calderana Kulzer, 1958","","","","Chile","Chile","","","","","","","","1",""
"679b756f-f063-465a-a7ed-e24ff41bea81","3741640","FMNH","Insects","FMNHINS 0003 741 640","Praocis (Anthrasomus) chevrolatii nigra Kaszab, 1958","","L. E. Peña","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
