"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b0bbeac-c136-45bb-81e3-d22cce0f6091","3048065","FMNH","Insects","FMNHINS 0003 048 065","Tetrabothrus pubescens Bernhauer, 1915","","","","","","","","","","","","","1","No"
"bbc52bc3-272d-434a-bd4f-fead3cc0c131","2819362","FMNH","Insects","FMNHINS 0002 819 362","Priochirus (Triacanthus) poseidon Bernhauer, 1903","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"fdef0298-556c-44e5-baf2-236319ed7eec","3047788","FMNH","Insects","FMNHINS 0003 047 788","Stenus (Hypostenus) furcatus Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"278b67f8-f7ef-4995-818e-a2997037c510","2819334","FMNH","Insects","FMNHINS 0002 819 334","Bledius fischeri Bernhauer, 1903","","Förster","","Indonesia","Indonesia","","","","","","","","1","No"
"aa14c1ee-c193-4de9-b3f4-a17530bab093","2819444","FMNH","Insects","FMNHINS 0002 819 444","Coproporus rufulus Bernhauer, 1926","","","","Indonesia Maluku Islands","Indonesia","Maluku Islands","","","","","","","1",""
"4c937b33-c4ad-42c8-ac34-e6b0e84bfe80","2819168","FMNH","Insects","FMNHINS 0002 819 168","Leucocraspedum dilutum javanum Bernhauer, 1934","","","","Indonesia East Java","Indonesia","East Java","","","","","","","1",""
"8683a344-b12c-4f02-bfd6-31155630160c","2819224","FMNH","Insects","FMNHINS 0002 819 224","Eutermitophila oshimaiensis Kistner, 1999","","D. H. Kistner, D. F. Roche","Kistner 5135","","","","","","","","","","1",""
"04576b5b-8b1e-4bbe-8dd9-1b8f16b15f09","2819134","FMNH","Insects","FMNHINS 0002 819 134","Gyrophaena pectoralis Bernhauer, 1926","","","","","","","","","","","","","1",""
"6a319705-ce5d-4269-9171-689d0e6920a2","2819080","FMNH","Insects","FMNHINS 0002 819 080","Thamiaraea gridellii Bernhauer, 1934","","","","","","","","","","","","","1",""
"bab2cb9e-9335-4bed-9b6a-995336ec6dbb","2819243","FMNH","Insects","FMNHINS 0002 819 243","Stenus (Stenus) helleri Benick, 1916","","Anthro Master","","Indonesia South Sulawesi","Indonesia","South Sulawesi","","","","","","","1",""
"dfb67b22-6f93-45af-a365-46d917d53e12","2819315","FMNH","Insects","FMNHINS 0002 819 315","Priochirus (Triacanthus) gestroi Bernhauer, 1903","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"e8cdcd2f-527d-4db0-9ba7-dca606e95689","2819352","FMNH","Insects","FMNHINS 0002 819 352","Priochirus (Triacanthus) kraatzi Bernhauer, 1903","","C. Ribbe","","Indonesia South Sulawesi","Indonesia","South Sulawesi","","","","","","","1",""
"5168d00f-72fa-45da-b1df-349451a915f9","2819351","FMNH","Insects","FMNHINS 0002 819 351","Priochirus mannaensis Bernhauer, 1915","","M. Knappert","","Indonesia","Indonesia","","","","","","","","1",""
"c2327d4b-5df1-4472-a9c4-a72230a35abe","2819686","FMNH","Insects","FMNHINS 0002 819 686","Priochirus (Plastus) mjobergi Bernhauer, 1927","","E. Mjöberg","","Indonesia","Indonesia","","","","","","","","1",""
"d5b46c77-06d6-422e-b8b1-fa89c579f76e","2819353","FMNH","Insects","FMNHINS 0002 819 353","Priochirus (Triacanthus) modiglianii Bernhauer, 1903","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"d1dce47b-d8a5-4ffd-a456-ea4a998514f0","2819271","FMNH","Insects","FMNHINS 0002 819 271","Stenus (Hypostenus) plicatus Bernhauer, 1926","","J. B. Corporaal","","Indonesia North Sumatra","Indonesia","North Sumatra","","","","","","","1",""
