"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf477b89-5483-4e44-9a3c-c13a7380687e","3456857","FMNH","Insects","FMNHINS 0003 456 857","Agabus undulatus (Schrank, 1776)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"9d8afaa2-98fd-4507-9b9c-a520b1ef7c94","3456931","FMNH","Insects","FMNHINS 0003 456 931","Ilybius ater (De Geer, 1774)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"3599f8a2-9438-4142-ad5a-3596c7f3f58e","3457500","FMNH","Insects","FMNHINS 0003 457 500","Ilybius quadriguttatus (Lacordaire, 1835)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"3b99faa1-c14c-4b2b-b666-9fc6224d5ef1","3616417","FMNH","Insects","FMNHINS 0003 616 417","Agabus biguttatus (Olivier, 1795)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"2a5e359a-75d9-4e6e-a5b5-27dea0ccc067","3616416","FMNH","Insects","FMNHINS 0003 616 416","Agabus biguttatus (Olivier, 1795)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"755d31f4-f0ab-47ad-b618-53fad3e7e88d","3456858","FMNH","Insects","FMNHINS 0003 456 858","Agabus undulatus (Schrank, 1776)","","Graf","","Czechia","Czechia","","","","","","","","1",""
"b33e5c38-c77a-49ff-bf0e-56ba81755da4","3370005","FMNH","Insects","FMNHINS 0003 370 005","Neuroterus quercicola Dalla Torre, 1892","","Baudys","","Czechia","Czechia","","","","","","","","1",""
"d9892566-ca69-4116-9fa6-3a6ebd1cb39a","3370006","FMNH","Insects","FMNHINS 0003 370 006","Neuroterus quercicola Dalla Torre, 1892","","Baudys","","Czechia","Czechia","","","","","","","","1",""
"6b49474e-2806-4966-86c6-6566401846ba","3457367","FMNH","Insects","FMNHINS 0003 457 367","Ilybius guttiger (Gyllenhal, 1808)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"6614a989-ff18-495c-931c-ab2c4dfd9998","3457753","FMNH","Insects","FMNHINS 0003 457 753","Rhantus bistriatus (Bergsträsser, 1778)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"b3e48834-559d-4641-a0d4-6f676330a380","3457754","FMNH","Insects","FMNHINS 0003 457 754","Rhantus bistriatus (Bergsträsser, 1778)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
