"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fee17faa-c519-436f-841f-d3ef3aa07769","3048491","FMNH","Insects","FMNHINS 0003 048 491","Bledius subopacus Bernhauer, 1908","","G. S. Casper","","","","","","","","","","","1",""
"70fec33e-489b-4a71-a43c-5a8ca751d334","2819336","FMNH","Insects","FMNHINS 0002 819 336","Bledius (Hesperophilus) michaelseni Bernhauer, 1915","","","","Namibia","Namibia","","","","","","","","1",""
"1030db19-52b1-4edd-8c8d-df30c23a34ef","2819383","FMNH","Insects","FMNHINS 0002 819 383","Oxytelus (Tanycraerus) okahandjanus Bernhauer, 1934","","","","Namibia Otjozondjupa","Namibia","Otjozondjupa","","","","","","","1",""
"ecce2c0f-6935-4338-b035-01b060b06d43","3048062","FMNH","Insects","FMNHINS 0003 048 062","Thinobius (Thinophilus) iridiventris Bernhauer, 1934","","","","Namibia Otjozondjupa","Namibia","Otjozondjupa","","","","","","","1",""
"99aa2cb5-2658-4bfc-a873-31b978bb363f","2576399","FMNH","Mammals","77526","Crocidura cyanea","","W. Hoesch","230069","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"71791c65-6f3c-4412-996d-2170ac0698c4","1901443","FMNH","Amphibians and Reptiles","74061","Aspidelaps lubricus infuscatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","","No"
"fd77ae01-7632-4957-8e9e-7d77ad750dec","1890095","FMNH","Amphibians and Reptiles","62781","Bitis caudalis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"eec48183-372b-44fc-8250-6bdd33fa7cba","1901460","FMNH","Amphibians and Reptiles","74078","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"81d5cd4f-2d76-4982-ad0e-ecc962297a9f","1905036","FMNH","Amphibians and Reptiles","77633","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"c56e46e9-3551-4fb5-9c62-9c468b9a6bd0","1891882","FMNH","Amphibians and Reptiles","64561","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9dea8c40-ce44-487b-9193-f3b5151bfdaa","1884974","FMNH","Amphibians and Reptiles","57654","Dasypeltis scabra","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"818c68df-3262-4247-8808-ef6541f11ef9","1891808","FMNH","Amphibians and Reptiles","64487","Dasypeltis scabra","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"202a4b09-24cd-4c00-8fe0-5162b296d501","1891884","FMNH","Amphibians and Reptiles","64563","Dasypeltis scabra","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"c2f53260-1c45-4d38-96c2-a3f7ac21c661","1892003","FMNH","Amphibians and Reptiles","64682","Dasypeltis scabra","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"26f803b7-984c-42b9-a79f-5551ae1f3c19","1893198","FMNH","Amphibians and Reptiles","65853","Dasypeltis scabra","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"5f4926e6-71f9-48ac-b943-571d1345a214","1893199","FMNH","Amphibians and Reptiles","65854","Dasypeltis scabra","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"6925af4b-09ca-4b56-9735-e841778e3ab9","1842644","FMNH","Amphibians and Reptiles","15453","Meroles anchietae","","J. H. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"fccb4b6e-0bdd-488f-82b6-70ea6c4a54d0","1842645","FMNH","Amphibians and Reptiles","15454","Pachydactylus rangei","","J. H. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"14c5abbe-183e-4ead-adc6-cf78259ac5af","1903107","FMNH","Amphibians and Reptiles","75712","Varanus albigularis","","W. Hoesch","17","Namibia","Namibia","","","","alc","","","","",""
