"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2360b92-9066-4122-92a5-8c8c5a99522d","409321","FMNH","Invertebrate Zoology","12749","Porifera","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"75f454cc-7497-47c1-ae0c-02ec4fe4074b","403252","FMNH","Invertebrate Zoology","5487","Porifera","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","4","No"
"e1f91bc2-83c6-45f3-8ed4-e89c57cc14ae","409301","FMNH","Invertebrate Zoology","13107","Porifera","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"69beb2af-2ddf-4988-bfdd-19c38a090d9d","402590","FMNH","Invertebrate Zoology","4731","Porifera","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","1","No"
"1a5ec5fd-69a9-4b6d-a919-76abc600bb98","402589","FMNH","Invertebrate Zoology","4730","Hexactinellida","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","1","No"
"cf22caf7-86a7-4618-b878-b7069e6be7dd","402562","FMNH","Invertebrate Zoology","4701","Hexactinellida","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1","No"
"4239f160-de7b-4f03-ba8e-0a44b8970e47","409202","FMNH","Invertebrate Zoology","13156","Porifera","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","4",""
"4fe8e1a5-537b-4799-85c3-6f59d572124f","409278","FMNH","Invertebrate Zoology","12724","Porifera","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","4",""
"375da29d-ccb3-40bd-b2c7-5afbf24a5a69","403036","FMNH","Invertebrate Zoology","7606","Porifera","","J. R. Voight","VOITIBT452-R2","","","","ROV","80% EtOH > 70% EtOH","","","40.9967","-127.489","1",""
"3694c8c3-fab5-4022-8fd5-135e7c835205","404309","FMNH","Invertebrate Zoology","7020","Porifera","","J. R. Voight","VOITT451-G1&2","","","","submersible slurp","","","","41.0011","-127.494","99",""
"911c384b-42b8-4ca5-9a55-a90ae13d9d54","404695","FMNH","Invertebrate Zoology","7618","Porifera","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"30c04856-6b3c-43aa-9e0f-abb8657a5b0c","407859","FMNH","Invertebrate Zoology","11326","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","Formalin > 70% EtOH","","","12.8086","-103.939","2",""
"30c369d1-120c-4c95-834e-13ad83a587c1","407959","FMNH","Invertebrate Zoology","11161","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","95% EtOH","","","12.8086","-103.939","1",""
"c934171c-59e4-4d30-803c-f1e553a98f73","1564596","FMNH","Invertebrate Zoology","14761","Porifera","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","1",""
"a027bbe3-2cd8-42da-b173-332a04a1754a","1564712","FMNH","Invertebrate Zoology","14762","Porifera","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","1",""
"dc88c225-abd2-451f-a609-c7b0cf083c7a","1520449","FMNH","Invertebrate Zoology","14756","Porifera","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","1",""
"e27ca887-19e2-4684-a3e7-79df52a3f43d","1520549","FMNH","Invertebrate Zoology","14757","Porifera","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","1",""
"7ecd69f8-bea7-495c-88ce-df3b38cc4aae","408096","FMNH","Invertebrate Zoology","11491","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","70% EtOH","","","12.8136","-103.941","1",""
"dbaa7d34-aa22-452d-89ff-727d93f9147b","407595","FMNH","Invertebrate Zoology","11415","Porifera","","J. R. Voight","VOIJALV3937.2","","","","ROV","Formalin > 70% EtOH","","","10.7525","-103.652","4",""
"6265fc72-4d02-431b-8bba-40fe703b969d","407698","FMNH","Invertebrate Zoology","11323","Porifera","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"e9642b5e-6cfe-433a-a1ce-25f8eb3edac8","407858","FMNH","Invertebrate Zoology","11325","Porifera","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"1e7d3f13-4769-45d2-96f2-ca2c79a13d62","407439","FMNH","Invertebrate Zoology","11419","Hexactinellida","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"954fe4ff-e7e6-44f4-bdcc-90bc19f2c38f","407891","FMNH","Invertebrate Zoology","11349","Hexactinellida","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"7a26419d-66d1-409b-a75a-bdca8c5bfac9","408065","FMNH","Invertebrate Zoology","11390","Hexactinellida","","J. R. Voight","VOIJALV3937.2","","","","ROV","Formalin > 70% EtOH","","","10.7525","-103.652","8",""
"6186d7b6-321d-44de-87e8-70000922d013","408098","FMNH","Invertebrate Zoology","11493","Porifera","","J. R. Voight","VOIJALV3925.4","","","","ROV","70% EtOH","","","8.6186","-104.203","1",""
"363dfc4e-28c8-4df0-acb9-93d543bd420c","407719","FMNH","Invertebrate Zoology","11408","Hexactinellida","","J. R. Voight","VOIJALV3925.4","","","","ROV","","","","8.6186","-104.203","1",""
"5aa6c921-5ea4-494c-b349-b960e849a775","407717","FMNH","Invertebrate Zoology","11406","Porifera","","J. R. Voight","VOIJALV3935.5","","","","ROV","","","","10.7464","-103.651","1",""
"9e92cf37-03e7-4a40-88cb-d29282e6cc79","407696","FMNH","Invertebrate Zoology","11321","Porifera","","J. R. Voight","VOIALV3938.92","","","","ROV","70% EtOH","","","12.8108","-103.941","1",""
"209d335c-bda6-4ef6-a63d-a325d12f1f6c","408911","FMNH","Invertebrate Zoology","12783","Porifera","","M. Daly","VOIJALV4044D","","","","submersible manipulator","95% EtOH","","","42.7544","-126.709","1",""
