"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"d6b45449-e344-4624-9c2b-60808e617cc1","4099759","FMNH","Insects","FMNHINS 0004 099 759","Chrysops (Chrysops) discalis Williston","","S. Camras","","","","","","","","","","","1","Yes"
"5e8a8998-b9cc-4d5a-ae11-a85162e3fd25","4099703","FMNH","Insects","FMNHINS 0004 099 703","Chrysops (Chrysops) brunneus Hine","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"ac60bf97-eb6d-4339-a38c-038c7aca5c3d","4099839","FMNH","Insects","FMNHINS 0004 099 839","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1","Yes"
"8aeed5b7-4bcf-42bb-b048-914020d39112","4099753","FMNH","Insects","FMNHINS 0004 099 753","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"bbbb5d51-4271-4bb2-a3ca-ecbb674d4717","4100052","FMNH","Insects","FMNHINS 0004 100 052","Pilimas californicus (Bigot)","","B. A. Maina","","United States of America California Modoc","United States of America","California","","","","","","","1","Yes"
"e514dd15-b26a-418d-b760-ca448a2b060e","4100079","FMNH","Insects","FMNHINS 0004 100 079","Stenotabanus (Aeialomyia) psammophilus (Osten Sacken)","","H. G. Nelson","","United States of America Florida Monroe","United States of America","Florida","","","","","24.6634","-81.2626","1","Yes"
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","","","","","","","","","","","","","1",""
"d6a8051a-9f46-4d12-806f-c4d1492a3491","2819290","FMNH","Insects","FMNHINS 0002 819 290","Leptusa (Leptusa) curiosa Bernhauer, 1941","","T. Broun","","","","","","","","","","","1",""
"e6d64d3e-047d-47e7-810d-af99717c4abf","2819198","FMNH","Insects","FMNHINS 0002 819 198","Ocyusa brouni Bernhauer, 1943","","T. Broun","","","","","","","","","","","1",""
"1c4c9fd9-978b-47d4-9f3b-d29048278dad","2819082","FMNH","Insects","FMNHINS 0002 819 082","Atheta (Metaxya) semipallidula Bernhauer, 1943","","Lewis","","","","","","","","","","","1",""
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"d5958fde-81ce-4bbc-9b54-a188d4e95532","2819262","FMNH","Insects","FMNHINS 0002 819 262","Stenus hessei Benick, 1933","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"32410c73-c720-46c5-9406-7aa8da541687","2819349","FMNH","Insects","FMNHINS 0002 819 349","Bledius (Bledius) lamelliceps Bernhauer, 1934","","R. E. Turner","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"76d469a3-b5e8-4f39-8605-e89546fcf494","3047675","FMNH","Insects","FMNHINS 0003 047 675","Stenus (Hypostenus) capicola Benick, 1933","","","","","","","","","","","","","1",""
"18b826e3-3ab0-4881-81c1-1874d74eb201","3130417","FMNH","Insects","FMNHINS 0003 130 417","Dischizocera zumpti Lindner","","F. Zumpt","","South Africa Gauteng  Johannesburg","South Africa","Gauteng","","","","","","","1",""
"421d8cf4-e337-4bd6-a7b5-426ca6d727ba","3047884","FMNH","Insects","FMNHINS 0003 047 884","Stenus mendicus var. separatus Benick, 1933","","O'Niel","","","","","","","","","","","1",""
"32612024-916d-41a6-a71d-cd7386a9e529","3048368","FMNH","Insects","FMNHINS 0003 048 368","Stenus (Hypostenus) turneri Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"9a2813ae-f3eb-47d2-8e5e-8a952d08d985","3048400","FMNH","Insects","FMNHINS 0003 048 400","Stenus (Hypostenus) zuluanus Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"df14ee17-ea66-41e5-bf5d-b05f8b9cb361","3047724","FMNH","Insects","FMNHINS 0003 047 724","Stenus cryptophagus Benick, 1931","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"3654cfb1-af2d-4329-ae64-e06aeb35e56d","3047741","FMNH","Insects","FMNHINS 0003 047 741","Stenus (Hypostenus) deductus Puthz, 1975","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"2ed74682-a915-472b-956b-dd84f377c5ac","3047920","FMNH","Insects","FMNHINS 0003 047 920","Stenus (Hypostenus) oligocephalus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"ace8e0be-626c-4122-a16a-5b4e02e119f4","3047906","FMNH","Insects","FMNHINS 0003 047 906","Stenus (Hypostenus) natalensis Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"f2104dbe-1794-4ae0-b880-81539e388147","3048489","FMNH","Insects","FMNHINS 0003 048 489","Bledius (Blediodes) semiopacus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"87f86781-5f0e-481c-87b5-658e566be26e","3047613","FMNH","Insects","FMNHINS 0003 047 613","Stenus arachnipes Bernhauer, 1902","","Kraatz","","","","","","","","","","","1",""
"a7b7b6b1-762f-4292-aa9e-14a6a3a582b0","2819155","FMNH","Insects","FMNHINS 0002 819 155","Leucocraspedum horni Bernhauer, 1915","","W. H. R. Horn","","","","","","","","","","","1",""
"5068b16e-11e4-46a3-80cc-5b162c698a5d","3048482","FMNH","Insects","FMNHINS 0003 048 482","Bledius rugosicollis Bernhauer, 1902","","W. H. R. Horn","","","","","","","","","","","1",""
"1bf073e4-2b4e-45a5-9be4-59452f9374ec","3048308","FMNH","Insects","FMNHINS 0003 048 308","Stenus serpens Benick, 1922","","Kraatz","","","","","","","","","","","1",""
"fadd0c62-2407-4138-810e-79bf855189c4","2819116","FMNH","Insects","FMNHINS 0002 819 116","Myrmecopora lohmanderi Bernhauer, 1927","","H. Lohmander","","Sweden Bohuslän  Grebbestad","Sweden","Bohuslän","","","","","","","1",""
"3d35f496-b8ac-418f-820b-faeecc7116c7","2819257","FMNH","Insects","FMNHINS 0002 819 257","Perinthus xenocostalis Seevers, 1937","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.6695","-61.4177","1",""
"63b1234b-d36a-46e8-bfc2-ffd8f5a26af6","3130485","FMNH","Insects","FMNHINS 0003 130 485","Conops bilineatus Camras","","B. R. Stuckenberg, P. Stuckenberg","","South Africa KwaZulu-Natal  Ingwavuma","South Africa","KwaZulu-Natal","","","","","","","1",""
"962fa623-5908-4304-ac3c-d4358a8cfe83","3801440","FMNH","Insects","FMNHINS 0003 801 440","Acritus (Acritus) exiguus (Erichson, 1834)","","F. G. Werner, W. L. Nutting","","México Michoacán","México","Michoacán","","","","","","","1",""
"88e60be5-d541-4e97-a2a4-3b3b22141f70","3130445","FMNH","Insects","FMNHINS 0003 130 445","Cyrtopogon banksi Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.943","-122.617","1",""
"76448f46-94a0-4df2-9d0d-12503b025142","2900309","FMNH","Insects","FMNHINS 0000 131 001","Oxytelus pusillimus Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"f2cdb83e-7034-4a0f-8ffb-8c912700b097","3130604","FMNH","Insects","FMNHINS 0003 130 604","Halidayina assymetrica Marshall","","A. F. Newton","FMHD#73-1105","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"ae99ea75-c89c-4816-a4da-b4787558efcf","3130643","FMNH","Insects","FMNHINS 0003 130 643","Minilimosina (Svarciella) bipara Marshall","","A. F. Newton","FMHD#73-1106","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"405a3459-183f-4e37-bd3e-6d3a28af213d","2960112","FMNH","Insects","FMNHINS 0002 960 112","Geomydoecus (Geomydoecus) mexicanus Price & Emerson","","R. W. Dickerman","","México","México","","","","","","","","17",""
"1201efa8-70f5-43b8-b5e0-26bc7acc9919","3198770","FMNH","Insects","FMNHINS 0003 198 770","Apocrita","","J. E. Louderman, C. Grinter","","","","","","","","","40.3945","-89.9376","1",""
"8118b389-1eda-426f-b1c5-092e2edbebd7","3198778","FMNH","Insects","FMNHINS 0003 198 778","Hymenoptera","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"5b3ce58c-cd88-46cd-b3a7-33f9afd56acd","2819497","FMNH","Insects","FMNHINS 0002 819 497","Eulissus guineensis Bernhauer, 1912","","","","Guinea","Guinea","","","","","","","","1",""
"269000e6-a7b6-4e7a-b6d3-e40de4503f97","3130510","FMNH","Insects","FMNHINS 0003 130 510","Pseudophysocephala meii Camras","","M. Mei","","","Guinea","","","","","","10.2786","-10.4339","2","Yes"
