"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"764a4e15-b25a-4c7c-be2f-02a933c3d842","405693","FMNH","Invertebrate Zoology","8260","Hirudinea","","H. G. Nelson","HN-8260","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"4d08ff57-e547-40b1-86cc-2477de5e6c7f","405694","FMNH","Invertebrate Zoology","8261","Hirudinea","","H. G. Nelson","HN-8261","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"51e95192-64e9-4538-9248-2271ee145ec0","405695","FMNH","Invertebrate Zoology","8262","Hirudinea","","H. G. Nelson","HN-8262","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"15a4c8e8-9b4f-4059-a1dd-69ce6d79a147","405696","FMNH","Invertebrate Zoology","8263","Hirudinea","","H. G. Nelson","HN-8263","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"52d83677-e017-4cd6-abb4-32c988cd01e7","405699","FMNH","Invertebrate Zoology","8266","Hirudinea","","H. G. Nelson","HN-8266","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"62f2cdb1-f7cd-49be-8c5f-8efb69e1c65d","405700","FMNH","Invertebrate Zoology","8267","Hirudinea","","H. G. Nelson","HN-8267","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"66a7d424-1da1-4b27-b854-d6afc3189381","565113","FMNH","Invertebrate Zoology","13293","Crustacea","","","FMNHnm13293","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"7f4078ba-2a97-41bd-bdeb-b7a1e1081989","565115","FMNH","Invertebrate Zoology","13294","Crustacea","","","FMNHnm13293","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"d388a08e-8982-4e27-83e0-343b02d2555e","565171","FMNH","Invertebrate Zoology","13376","Crustacea","","","FMNH13376","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"7d54d1c1-552b-40fe-b7ae-81958d7a9209","563230","FMNH","Invertebrate Zoology","9824","Copepoda","","R. F. Inger, D. D. Davis","RI-9824","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","1",""
"c1ab09e7-523e-4840-8d06-d7555be1f021","564998","FMNH","Invertebrate Zoology","12424","Isopoda","","H. G. Nelson","HN-12424","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"1b40814b-8449-4c05-9ad5-595f7ee16b74","562475","FMNH","Invertebrate Zoology","8813","Echinoida","","N. S. Haile","NH-8813","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"a12eda7e-0936-4232-bc43-3007cf036dc8","562031","FMNH","Invertebrate Zoology","8084","Hirudinea","","R. F. Inger","RI-8084","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"c3cc744f-d6a4-4e2c-8cab-70788a38c3e5","404963","FMNH","Invertebrate Zoology","7537","Nematomorpha","","H. G. Nelson","HN-7537","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"3d4a42ab-1317-4c50-bd0d-c44ab65fa9eb","404805","FMNH","Invertebrate Zoology","7546","Nematomorpha","","H. G. Nelson","HN-7546","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"bcd32b3a-7b8a-4ce1-8830-5fe3fc613eb8","405420","FMNH","Invertebrate Zoology","8359","Nematomorpha","","H. G. Nelson","HN-8359","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"825defc0-7713-4dbe-8124-f66b67c5b81c","404844","FMNH","Invertebrate Zoology","8058","Nematoda","","G. Surang","GS-8058","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","99",""
"ceb15515-e617-45ea-8da7-08fb6f7bf262","564941","FMNH","Invertebrate Zoology","12387","Crustacea","","G. Sureng","GS-12387","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","2",""
"52f767d5-e525-43b1-99c6-f393a47b44ec","564129","FMNH","Invertebrate Zoology","10807","Paguridae","","R. F. Inger","RI-10807","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","1",""
"50228f10-587b-45ef-a1ad-7fd5948df6a8","565143","FMNH","Invertebrate Zoology","13349","Crustacea","","R. F. Inger","RI-13349","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.8","113.75","1",""
"4c4cf1ff-d019-4f7b-8430-5cf64c78c97d","401657","FMNH","Invertebrate Zoology","3267","Annelida","","K. Frogner","KF-3267","Malaysia Sarawak Third Division","Malaysia","Sarawak","","unknown > 70% EtOH","","","1.6333","113.583","99",""
"f541fe8e-bab1-4404-8105-46c2971c6788","403062","FMNH","Invertebrate Zoology","5709","Annelida","","R. F. Inger","RI-5709","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"d12d9c50-d610-4678-8540-c4fd989e9012","562030","FMNH","Invertebrate Zoology","8083","Hirudinea","","","HH-8083","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","5",""
"e302dbe3-d502-463b-8f78-1a29dac7e8d7","404630","FMNH","Invertebrate Zoology","8142","Hirudinea","","H. Hoogstraal","HH-8142","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","10",""
"10cacddd-6e7f-4579-9673-4ff4bef59bdc","404632","FMNH","Invertebrate Zoology","8143","Hirudinea","","H. Hoogstraal","HH-8143","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"a794bdf5-d801-435c-829e-c41308b9a29c","404213","FMNH","Invertebrate Zoology","7823","Lumbricidae","","K. Frogner","KF-7823","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"969a3314-c67d-40c0-b962-84775e90b251","563231","FMNH","Invertebrate Zoology","9825","Isopoda","","K. Frogner","RI-9825","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.0106","113.01","6",""
"7263fbb1-3cd9-4be8-b417-8ac0c003343a","4671612","FMNH","Invertebrate Zoology","16650","Seuratascaris numidica Sprent, 1985","","Robert Frederick Inger, Tan Fui Lian","46791","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","70% EtOH","","","","","",""
"5650b780-ca12-4c95-97b1-af10d97f2564","4601326","FMNH","Invertebrate Zoology","16481","Oculinidae","","","FMNH16481","","Malaysia","Borneo","","","","","8.21246","113.368","2",""
"9ec7c53f-1186-4714-89be-84ec64f69729","4601399","FMNH","Invertebrate Zoology","16489","Pocilloporidae","","","FMNH16481","","Malaysia","Borneo","","","","","8.21246","113.368","1",""
"f60d1779-d3a1-453b-a1b6-af6d3aec6f8f","4582821","FMNH","Invertebrate Zoology","946","Maretia planulata (Lamarck, 1816)","","","FMNH16481","","Malaysia","Borneo","","","","","8.21246","113.368","3",""
"40088d18-bc98-4f16-93b3-42038edf05d4","4604106","FMNH","Invertebrate Zoology","16514","Herpolitha limax (Esper, 1792)","","","FMNH16481","","Malaysia","Borneo","","","","","8.21246","113.368","1",""
