"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"a1f928b3-29b0-4726-812f-9183431ec329","3457637","FMNH","Insects","FMNHINS 0003 457 637","Platynectes decempunctatus (Fabricius, 1775)","","T. Blackburn","","Australia","Australia","","","","","","","","1",""
"64f23588-5ca3-485b-8462-bb17df5f0bbe","3457636","FMNH","Insects","FMNHINS 0003 457 636","Platynectes decempunctatus (Fabricius, 1775)","","","","Australia","Australia","","","","","","","","1",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"c8106ce2-6f7d-488f-878e-3ead1e6c2367","2841833","FMNH","Insects","FMNHINS 0002 841 833","Cybister tripunctatus (Olivier, 1795)","","A. M. Lea","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"98b3f93f-3666-47c5-905b-febe2829cb4b","3496290","FMNH","Insects","FMNHINS 0003 496 290","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"53454929-5d6b-478e-a0b1-9f9223e39aa4","3496291","FMNH","Insects","FMNHINS 0003 496 291","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"91f8ee6e-1c2f-486a-87e0-c1b329041a6c","3496292","FMNH","Insects","FMNHINS 0003 496 292","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"30549c65-bf5a-4579-89ff-28bcb8e7d54a","3496293","FMNH","Insects","FMNHINS 0003 496 293","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"ad414277-7e78-43cc-a465-bdb300f208b2","3496288","FMNH","Insects","FMNHINS 0003 496 288","Copelatus marginatus Sharp, 1882","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"aa535191-ec47-43a1-b284-1f4ae59e4699","2841788","FMNH","Insects","FMNHINS 0002 841 788","Cybister godeffroyi (Wehncke, 1876)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a88fdaf8-284f-47a8-a699-7e560f603aeb","2841789","FMNH","Insects","FMNHINS 0002 841 789","Cybister godeffroyi (Wehncke, 1876)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4ace690a-66ba-4141-8add-d12eaf83e394","2841829","FMNH","Insects","FMNHINS 0002 841 829","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"9be8ed72-f582-4678-af7c-4961db64e9b0","2841830","FMNH","Insects","FMNHINS 0002 841 830","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"954ca0e7-66ba-447d-9ce5-8be4e6fc17f9","2841831","FMNH","Insects","FMNHINS 0002 841 831","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f7c2206e-c2ab-418b-9d48-6b7dabc7e0f7","2841832","FMNH","Insects","FMNHINS 0002 841 832","Cybister tripunctatus (Olivier, 1795)","","W. D. Dodd","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"c7f8bee5-d869-4bee-a4a1-847bf1a3301f","3458106","FMNH","Insects","FMNHINS 0003 458 106","Rhantus suturalis (MacLeay, 1825)","","Griffith","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"32786c3e-3bec-4cf4-92f8-57976b7dd35e","3496573","FMNH","Insects","FMNHINS 0003 496 573","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#86-641","Australia New South Wales","Australia","New South Wales","","","","","-36.43","148.35","1",""
"866314d8-4998-45b5-9535-f994e400e340","3496572","FMNH","Insects","FMNHINS 0003 496 572","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#87-175","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.45","152.75","1",""
"0c6ccb41-26a3-46fe-ad9c-9d6a84e477aa","3457639","FMNH","Insects","FMNHINS 0003 457 639","Platynectes Régimbart, 1879","","A. F. Newton, M. K. Thayer","FMHD#87-175","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.45","152.75","1",""
"4494ce67-a866-4900-aac4-69a4f6e4ec9b","3458126","FMNH","Insects","FMNHINS 0003 458 126","Rhantus Dejean, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-259","Australia Victoria","Australia","Victoria","at light","","","","-37.68","145.48","1",""
"96805ea6-c419-4c24-a1fc-30baf08a985e","3496574","FMNH","Insects","FMNHINS 0003 496 574","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#87-267","Australia New South Wales","Australia","New South Wales","","","","","-36.42","148.37","1",""
"85d4ec20-dab2-49ec-bae0-47e3e696f68d","3457635","FMNH","Insects","FMNHINS 0003 457 635","Platynectes bakewelli (Clark, 1863)","","A. F. Newton, M. K. Thayer","","","Australia","Tasmania","","","","","-41.63","145.95","1",""
"9000d40b-3a64-4e46-b3d9-bd750edb5e82","3457633","FMNH","Insects","FMNHINS 0003 457 633","Platynectes bakewelli (Clark, 1863)","","A. F. Newton, M. K. Thayer","","","Australia","Tasmania","","","","","-41.63","145.95","1",""
"7484b1b8-5b1f-4391-9dc2-f6a14b8c414e","3496289","FMNH","Insects","FMNHINS 0003 496 289","Copelatus nigrolineatus Sharp, 1882","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b193d6fb-5fe3-4dda-9b7c-2917f79e74e0","3168459","FMNH","Insects","FMNHINS 0003 168 459","Neotyphlini Coiffait, 1963","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","1",""
"28909d8d-76e2-4bd3-b1ca-267908312518","3259617","FMNH","Insects","FMNHINS 0003 259 617","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"09af3407-94b3-42e6-8381-f2b0b06d7a80","3259713","FMNH","Insects","FMNHINS 0003 259 713","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","2",""
"25039e2b-289e-4411-931b-c6b59097ddf5","3259705","FMNH","Insects","FMNHINS 0003 259 705","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","3",""
"a3408431-b955-4147-b7b2-3cfa431f352b","3259706","FMNH","Insects","FMNHINS 0003 259 706","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","2",""
"72173c1b-f85e-40a6-be4c-4d9352939f09","3496575","FMNH","Insects","FMNHINS 0003 496 575","Copelatus Erichson, 1832","","Helms","","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"370cf61b-bbce-4093-8b54-c8ae1509d944","3259615","FMNH","Insects","FMNHINS 0003 259 615","Polyrhachis hookeri","","J. Glasier","JRNG.2013.115","","Australia","New South Wales","","","","","-33.9399","151.226","2",""
"a957b3ec-0962-4e80-a069-57de26f4d247","3259616","FMNH","Insects","FMNHINS 0003 259 616","Polyrhachis (Hagiomyrma) Wheeler, 1911","","J. Glasier","JRNG.2013.119","","Australia","New South Wales","","","","","-33.9164","151.235","1",""
