"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2813e47-57d5-4943-92eb-8e5d65ca8189","1505968","FMNH","Birds","252631","Anthus caffer caffer","","D M Expedition","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"291a327f-b464-4de4-ab48-758fce9ad044","1507827","FMNH","Birds","254490","Dendropicos fuscescens intermedius","","P. A. Clancey","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"76726b58-f47e-4cf5-bb54-2ac084a3372d","1510017","FMNH","Birds","256681","Halcyon albiventris vociferans","","P. A. Clancey","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0f75a212-1ea2-434b-9f37-63419ab2b57d","1510018","FMNH","Birds","256682","Halcyon albiventris vociferans","","P. A. Clancey","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"380e6fa5-3030-48c7-ab22-01d078a77576","1510037","FMNH","Birds","256701","Erythropygia leucophrys pectoralis","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"680fd018-4293-46b1-a3a0-395fb63ba297","1510069","FMNH","Birds","256733","Nectarinia senegalensis gutturalis","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"c5512851-d076-4ce7-91d6-81cd679c1403","1510085","FMNH","Birds","256749","Pytilia melba thamnophila","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a1616f23-9986-4196-b3e1-e78952a215ab","1510086","FMNH","Birds","256750","Pytilia melba thamnophila","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a777b369-2ef5-4afb-a638-9eb42a240ca3","1538549","FMNH","Birds","285246","Clamator cafer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8ae5e878-e856-419c-b08f-dd6721ead527","1538550","FMNH","Birds","285247","Clamator cafer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
