"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc0375dc-8cf7-4985-a8de-51331611906e","571746","FMNH","Invertebrate Zoology","171487","Chione fluctifraga (Sowerby, 1853)","","F. J. Stearns","FS-171487","New Zealand","New Zealand","","","","","","","","1",""
"116fee83-d221-42ad-91a2-b4d3471cd86e","566768","FMNH","Invertebrate Zoology","59598","Tawera crassa (Quoy & Gaimard, 1853)","","","FMNH59598","New Zealand","New Zealand","","dredged","","","","","","4",""
"d83882a4-ee3a-465a-a509-d62cbd11f3f8","566432","FMNH","Invertebrate Zoology","59575","Dosinia lambata (A. Gould, 1850)","","","FMNH59575","New Zealand","New Zealand","","","","","","","","2",""
"bb955bc7-3eca-44f7-b940-1ac42da8eef5","573630","FMNH","Invertebrate Zoology","187038","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187038","New Zealand","New Zealand","","","","","","","","8",""
"cbc41137-40df-4167-a61d-d913622b3520","573627","FMNH","Invertebrate Zoology","187031","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187031","New Zealand","New Zealand","","","","","","","","1",""
"2bf8d51f-8894-48bd-a7a1-d52910f5f9af","573634","FMNH","Invertebrate Zoology","187047","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187047","New Zealand","New Zealand","","","","","","","","1",""
"ef8643a6-d8c2-430a-be53-5278fb68429f","573637","FMNH","Invertebrate Zoology","187057","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187057","New Zealand","New Zealand","","","","","","","","4",""
"f61ef584-c26f-4116-bd56-b67cd9edc2ac","569633","FMNH","Invertebrate Zoology","150045","Bassina yatei (Gray, 1835)","","","FMNH150045","New Zealand","New Zealand","","","","","","","","3",""
"6fb98ba5-a7fd-4079-b00c-a327324fbe8f","566504","FMNH","Invertebrate Zoology","70066","Bassina yatei (Gray, 1835)","","","FMNH70066","New Zealand","New Zealand","","","","","","","","1",""
"342c49fd-5f7d-4c94-aa5c-0bef8359b08b","569628","FMNH","Invertebrate Zoology","150036","Callista costata Dillwyn, 1817","","","FMNH150036","New Zealand","New Zealand","","","","","","","","3",""
"295c9431-7253-41f8-ab39-6d4ec72f2449","568757","FMNH","Invertebrate Zoology","140848","Austrovenus stutchburyi (Wood, 1828)","","","FMNH140848","New Zealand","New Zealand","","","","","","","","3",""
"be9cd680-b74f-430e-a004-eec3c000cb68","562002","FMNH","Invertebrate Zoology","6761","Austrovenus stutchburyi (Wood, 1828)","","","FMNH6761","New Zealand","New Zealand","","","","","","","","1",""
"1153f53a-ff86-4861-bcc0-06babe66ad45","566436","FMNH","Invertebrate Zoology","59579","Austrovenus stutchburyi (Wood, 1828)","","","FMNH59579","New Zealand","New Zealand","","","","","","","","3",""
"c625a67f-aabf-491e-8708-55c693ed4163","572204","FMNH","Invertebrate Zoology","176361","Austrovenus stutchburyi (Wood, 1828)","","","FMNH176361","New Zealand","New Zealand","","","","","","","","2",""
"98222e63-8447-4615-807a-eddab3987e1f","571747","FMNH","Invertebrate Zoology","171488","Chione undatella (G. B. Sowerby I, 1835)","","F. J. Stearns","FS-171488","New Zealand","New Zealand","","","","","","","","1",""
"e0f709c6-237f-4aa3-b7e9-96cc161ac174","568686","FMNH","Invertebrate Zoology","135843","Protothaca crassicosta (Deshayes, 1835)","","","FMNH135843","New Zealand","New Zealand","","","","","","","","3",""
"af218145-cda7-45da-ab4e-34d266c72d92","573632","FMNH","Invertebrate Zoology","187040","Protothaca crassicosta (Deshayes, 1835)","","L. Mueller","LM-187040","New Zealand","New Zealand","","","","","","","","1",""
"ab9b41ad-0502-4c18-a1eb-b4cd52973e7d","572451","FMNH","Invertebrate Zoology","176551","Protothaca jedoensis (Lischke, 1874)","","","FMNH176551","New Zealand","New Zealand","","","","","","","","2",""
"3b164f2a-5738-40f9-a8dc-fe530b917121","569624","FMNH","Invertebrate Zoology","150030","Dosina oblonga Gray, 1843","","","FMNH150030","New Zealand","New Zealand","","","","","","","","15",""
"1571d518-8331-4adb-b25d-8544c0ad307e","566437","FMNH","Invertebrate Zoology","59580","Dosina oblonga Gray, 1843","","","FMNH59580","New Zealand","New Zealand","","","","","","","","2",""
