"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"adfde8fc-533d-42e2-bb44-92d796c02049","2158726","FMNH","Invertebrate Zoology","333754","Hyotissa mcgintyi (Harry, 1985)","","R. Bieler, P. Sierwald","BIERFK-991","United States of America Florida Monroe","United States of America","Florida","SCUBAhand","95% EtOH; Bouin's > 70% EtOH; Glutaraldehyde","","","24.5395","-81.4593","8",""
"a31a71db-42a5-4236-ade3-263c8a23f57d","3936349","FMNH","Invertebrate Zoology","344602","Laevicardium","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"16365635-e0da-420d-bcdd-abdcc5673000","2004471","FMNH","Invertebrate Zoology","329393","Chama macerophylla Gmelin, 1791","","R. Bieler, T. M. Collins","BIERFK-977","United States of America Florida Monroe","United States of America","Florida","hand","","","","24.655","-81.3033","2",""
"5e7944cd-7258-4eff-8ecb-c5282c3333ef","3936348","FMNH","Invertebrate Zoology","344601","Papyridea lata (von Born, 1778)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"d49b64b5-9e5a-45e4-ba1d-b205ac632d5b","3936347","FMNH","Invertebrate Zoology","344600","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"aff6d84c-b59b-4f6e-b4f3-c35f29e77a99","2982971","FMNH","Invertebrate Zoology","343928","Chambardia wahlbergi (F. Krauss, 1848)","","D. L. Graf, A. D. Chilala, P. Harris","MPZ-2009-10","","","","","EtOH > 95% EtOH","","","-15.573","28.2618","",""
"90ce775e-17b7-4bac-a07c-9768491f1fdd","2982970","FMNH","Invertebrate Zoology","343927","Chambardia wahlbergi (F. Krauss, 1848)","","D. L. Graf","Sta-Biv-89","Zambia","Zambia","","","Bouin's > 70% EtOH; Unknown > EtOH","","","","","",""
"0a522e34-01b3-464b-893c-0c996e85adbc","2983659","FMNH","Invertebrate Zoology","343931","Anodontites elongata (Swainson, 1823)","","D. L. Graf","Sta-Biv-87","Peru","Peru","","","5% Formalin > 70% EtOH","","","","","",""
"ef9b5a6b-d05c-48ee-8c1f-f8672c749324","2335409","FMNH","Invertebrate Zoology","337195","Velesunio ambiguus (Philippi, 1847)","","H. Jones, D. L. Graf","MPA-2010-08","Australia New South Wales","Australia","New South Wales","","","","","-34.1172","150.744","",""
"866ac7e0-b456-4a1c-8e40-4f2ba19c054b","2982968","FMNH","Invertebrate Zoology","343926","Hyridella australis (Lamarck, 1819)","","H. Jones, D. L. Graf","MPA-2010-06","Australia New South Wales","Australia","New South Wales","","80% EtOH","","","","","",""
