"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"edd6b1de-b8a0-407f-9c1d-f06ba05f0373","634291","FMNH","Fishes","55367","Lamprologus obliquus","Paratype(s)","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","3",""
"a6b64feb-4ebc-4b1d-baa7-488dc24b738b","634081","FMNH","Fishes","55297","Pellonula tenuis","Paratype(s)","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","5",""
"75a57cc0-5fcb-442f-b0ab-b1684c3b762a","634139","FMNH","Fishes","55355","Tylochromis variabilis","Paratype(s)","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","1",""
"e925d1fe-5350-4f39-b3da-233cdabf4087","3142413","FMNH","Fishes","126088","Chromidotilapia","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","6",""
"5e9c6227-4ba8-484f-b27f-fa162fe5c24b","642081","FMNH","Fishes","62964","Aulonocranus dewindti","","","IRSNB-53-227","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","alc","","-4.09471","29.1037","10","No"
"aaa122d9-9aa2-45c8-b3e1-e9acbcbfcb87","629425","FMNH","Fishes","50430","Bathybates graueri","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1","No"
"e7d88be7-2545-4ee1-aa23-107be4d93984","634290","FMNH","Fishes","55366","Clarias malaris","Paratype(s)","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","1",""
"9b4daac0-b370-425a-a3fd-d586ecd71584","652623","FMNH","Fishes","73555","Microctenopoma uelense","Paratype(s)","R. F. Inger","RFI 2425-2426","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","3.73963","29.4934","45","No"
"e6d04c79-d51b-4723-9a29-605bac62f2ad","672275","FMNH","Fishes","93584","Nanochromis transvestitus","Holotype","D. J. Stewart, T. Roberts","Z93582","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-2.5333","18.2667","1",""
"ae762399-b39d-4b79-8a3d-95ba81cf9c04","3141168","FMNH","Fishes","126078","Caecobarbus geertsi","","D. J. Stewart, T. Roberts","Z126078","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2","Yes"
