"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef4578cd-793a-4c55-85f5-ac7fe6763ca9","2027298","FMNH","Amphibians and Reptiles","197942","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","skel","","","","","No"
"9ebb28f4-5627-49ea-83f5-df7e0629fc2b","2036788","FMNH","Amphibians and Reptiles","207433","Sphenodon punctatus","","","1497/239/D101-98","New Zealand","New Zealand","","","","skull","","","","",""
"f49c5e0a-3cc1-4d99-a4e0-bc7a590ed61c","1849256","FMNH","Amphibians and Reptiles","22036","Sphenodon punctatus","","","Anatomy 185","New Zealand","New Zealand","","","","skel","","","","",""
"b84a8724-c9c0-41c5-a9bf-a210d7f696bf","1849257","FMNH","Amphibians and Reptiles","22037","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","skel","","","","",""
"4922fa9b-dd52-4692-88c4-685bb664623d","1827038","FMNH","Amphibians and Reptiles","25","Sphenodon punctatus","","","9-14561","New Zealand","New Zealand","","","","mounted","","","","",""
"4f3774cf-e487-4a67-9457-08a8c86a1329","2021137","FMNH","Amphibians and Reptiles","191780","crocodilian","","","8922/19597","New Zealand","New Zealand","","","","skel","","","","",""
"e5bc76cd-50ca-4867-ac19-333e6aa1afdd","1878947","FMNH","Amphibians and Reptiles","51641","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","skel","Male","","","",""
"45c8dacf-20db-42d1-ab06-d70c87be8cf5","1893250","FMNH","Amphibians and Reptiles","65905","Sphenodon punctatus","","","","New Zealand Stephen I (probably)","New Zealand","Stephen I (probably)","","","cleared and stained","","","","",""
"e1971b21-c19a-4d86-b1d7-7dbe39fa8c5d","1878948","FMNH","Amphibians and Reptiles","51642","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","skel","Female","","","",""
"18697473-3c0a-47a6-a9eb-0276310426d6","591772","FMNH","Invertebrate Zoology","155113","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH155113","New Zealand","New Zealand","","","","","","","","2",""
"3e601da8-7656-49cf-a07c-861399df1434","387642","FMNH","Invertebrate Zoology","183853","Talochlamys gemmulata (Reeve, 1853)","","","FMNH183853","New Zealand","New Zealand","","","","","","","","1",""
"1fcd36d3-3420-48d1-8182-df47cb5af348","1820503","FMNH","Invertebrate Zoology","321087","Provocator mirabilis (Finlay, 1926)","","","FMNH321087","","","","","","","","","","1",""
"0971ef4d-260b-4d34-8913-d43c763f5727","713717","FMNH","Invertebrate Zoology","319827","Provocator mirabilis (Finlay, 1926)","","","FMNH319827","","","","","","","","","","1",""
"c04c43b5-a379-45fa-b373-20efaca85d66","4338993","FMNH","Invertebrate Zoology","391228","Maurea osbornei (Powell, 1926)","","diver","FMNH391228","","","","","","","","","","1",""
"8e7649d6-eb5a-4aca-b613-32cf1385bab6","4053849","FMNH","Invertebrate Zoology","365307","Epitonium scalare (Linnaeus, 1758)","","P. Vause","PV-365307","","","","","","","","","","3",""
"3698fe43-d5a2-40a5-a4b3-725493d94fd0","414867","FMNH","Invertebrate Zoology","36972","Natalina caffra (A. Férussac, 1821)","","","FMNH36972","New Zealand","New Zealand","","","","","","","","3",""
"30cdeba8-f77a-48d7-be21-ab2fa9c8ccd2","1763461","FMNH","Birds - Eggs","21081","Sula serrator","","","","New Zealand","New Zealand","","","","","","","","",""
"8062e8ca-a1dd-4a38-9610-3e2f7285a09c","1748235","FMNH","Birds - Eggs","5006","Pelagodroma marina maoriana","","","","New Zealand","New Zealand","","","","","","","","",""
"88321a66-51b2-4eca-bb99-058fec961684","1763706","FMNH","Birds - Eggs","21326","Diomedea exulans exulans","","W. H. Marsden","","New Zealand Auckland Is","New Zealand","Auckland Is","","","","","-50.6906","166.095","",""
"63d779e6-ea6d-4f43-8e75-2bffceacdea4","711841","FMNH","Invertebrate Zoology","319741","Alcithoe arabica (Gmelin, 1791)","","","FMNH319741","","","","","","","","","","1",""
"ccbf1892-d36c-4701-978e-ea6045e23946","1757393","FMNH","Birds - Eggs","15007","Puffinus griseus","","Travers","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"66eaaaca-9067-4333-8ceb-86ff91d30969","1757400","FMNH","Birds - Eggs","15014","Puffinus griseus","","H. T","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"5e38519a-208d-48c4-ac1d-cfe6b071e2b7","1763651","FMNH","Birds - Eggs","21271","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3b619431-6a8a-4136-832b-4bac12acd416","1763654","FMNH","Birds - Eggs","21274","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"ef09f88e-19ee-4d41-83bd-eeb15d48434a","1763653","FMNH","Birds - Eggs","21273","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"89b5f2c7-a915-4891-bbe4-f1758dd45347","1763655","FMNH","Birds - Eggs","21275","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3d4bd09c-7127-4c61-b063-a1d1ad56021e","1745765","FMNH","Birds - Eggs","4919","Puffinus carneipes","","","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
