"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44c14fd7-48cf-457c-a67d-925ebfbb00ac","371132","FMNH","Insects","FMNHINS 0000 371 132","Hippoboscoidea","","","0-2754","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","",""
"84c48c0b-d8b1-490e-a66c-2e93528a11db","378616","FMNH","Insects","FMNHINS 0000 378 616","Hippoboscoidea","","","RKL 400657","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4207","-84.0199","",""
"14a3340d-673b-48ad-895d-af206624cb08","371175","FMNH","Insects","FMNHINS 0000 371 175","Hippoboscoidea","","","0-2959","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","",""
"1d9c77d2-0c28-43fb-8304-705246bc32df","378656","FMNH","Insects","FMNHINS 0000 378 656","Hippoboscoidea","","","RKL 0015a","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4207","-84.0199","",""
"9c41e1ca-92b2-4c0c-93f1-f78f8266da8d","371219","FMNH","Insects","FMNHINS 0000 371 219","Hippoboscoidea","","","0-3263b","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","",""
"17581172-185d-49cd-9d7f-81bad1124c78","371176","FMNH","Insects","FMNHINS 0000 371 176","Hippoboscoidea","","","0-2960","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","",""
"66e12d34-d288-4e63-85f6-2695e9c40b34","378657","FMNH","Insects","FMNHINS 0000 378 657","Hippoboscoidea","","","RKL 400675","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4207","-84.0199","",""
"da46f87e-24ac-490f-bacb-01912fdf2e61","378612","FMNH","Insects","FMNHINS 0000 378 612","Hippoboscoidea","","","RKL 0005a","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4207","-84.0199","",""
"90baacbf-5122-43dd-b682-4eef3b4b5ed7","378624","FMNH","Insects","FMNHINS 0000 378 624","Hippoboscoidea","","R. K. LaVal","RKL 997187","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","",""
"1d94e8ac-e1d5-43a6-b13a-53228ff75a64","371147","FMNH","Insects","FMNHINS 0000 371 147","Hippoboscoidea","","","0-2786","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","",""
