"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25c50f55-f964-4cd2-92b9-ae16d0c75062","1849755","FMNH","Amphibians and Reptiles","22535","Anolis roquet","","M. G. Netting","4899","Martinique","Martinique","","","","alc","","","","",""
"8e9779d4-4174-484d-a1d6-effb855fe50d","879927","FMNH","Birds","88315","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"467ae28a-c7e4-422b-87a7-ce5ab191b0a9","879925","FMNH","Birds","88313","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"d3f9501a-bcb0-43d2-bf1b-1ff57270a337","879926","FMNH","Birds","88314","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b62b39a0-e642-4640-9ef6-e942084dbe79","762908","FMNH","Birds","45260","Gallinago gallinago delicata","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f9ce48ff-036b-4f6c-b063-76f44f53a818","760192","FMNH","Birds","42553","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"431d9cf9-e186-459e-b4e7-739ea91e74da","760193","FMNH","Birds","42554","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a1b88ff3-1d51-4ea7-941d-1661f43eab05","760194","FMNH","Birds","42555","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"23dbb036-ae03-4e2f-97c7-46b800e55d10","760200","FMNH","Birds","42561","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"3cbb36c8-4f3d-49a1-8d54-45e315571eac","760201","FMNH","Birds","42562","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"3b67a751-313f-40c9-8816-0b637fe7ba50","760202","FMNH","Birds","42563","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
