"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcc64635-c095-44fb-8503-d5349b42ecc8","3105379","FMNH","Invertebrate Zoology","42484","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","W. E. Old","WO-42484","","","","","","","","","","10",""
"fc26844b-6a35-4ac8-9533-bab21769f2a2","637441","FMNH","Fishes","58711","Gnathopogon longifilis","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"121d43bd-6812-4a4b-a111-98a3be3c3bd4","637440","FMNH","Fishes","58710","Gnathopogon majimae","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"a2024fac-03ab-416f-a966-35e915c92618","637442","FMNH","Fishes","58712","Gnathopogon tsuchigae","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"977bef0f-2c0e-4701-9a78-1da294bf2b3e","669683","FMNH","Fishes","90801","Gobiidae","","R. L. Guillaudeu","Z90801","Korea","Korea","","","","alc","","","","1",""
"a38791e3-51b4-44ea-9b44-faf96d960bf1","634857","FMNH","Fishes","55731","Goniistius zonatus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"5b1a227b-a8f4-4032-9bc5-16fdeeb14c89","634697","FMNH","Fishes","55571","Halichoeres bleekeri","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"7b905c6e-6334-4866-9e70-7cf42a4154cf","635053","FMNH","Fishes","55783","Halichoeres poecilopterus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","3",""
"4938234d-b7dc-45e4-b789-0fab1a78750b","634876","FMNH","Fishes","55750","Hapalogenys mucronatus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","7",""
"faae43ac-8daa-4665-bd52-6516d6fb142c","634871","FMNH","Fishes","55745","Hapalogenys nigripinnis","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
