"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2681e181-d312-44e0-a91b-a794a6001f9f","673367","FMNH","Fishes","94171","Gobiocichla ethelwynnae","Paratype(s)","T. R. Roberts","Z94171","Cameroon","Cameroon","","","","alc","","5.80152","9.30449","15",""
"8606e607-4027-4ae6-816e-0f79ff9ca783","609612","FMNH","Fishes","9927","Isichthys henryi","","C. Bates","Z9927","Cameroon","Cameroon","","","","alc","","","","1",""
"8459bd96-202f-421d-a0cd-750faec6da2c","609613","FMNH","Fishes","9928","Isichthys henryi","","","Z9928","Cameroon","Cameroon","","","","alc","","","","1",""
"0a3203ae-1df6-4abc-b511-0042fbc81495","605940","FMNH","Fishes","6172","Mastacembelus goro","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"91ea157e-1cfa-4a3d-840e-dc92b43d84d0","605946","FMNH","Fishes","6178","Mormyrops zanchiostris","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"421ab9d1-1b1d-45f1-8097-264cbfbb04ea","633390","FMNH","Fishes","54260","Ophicephalus obscurus","","Zenker","Z54260","Cameroon","Cameroon","","","","alc","","3.0745","10.4038","1",""
"c8b741cd-f3eb-47f8-a6ce-7c3280be8d32","633423","FMNH","Fishes","54293","Pellonula vorax","","Buchholy","Z54292","Cameroon","Cameroon","","","","alc","","4.00404","9.208","1",""
"142ec7cc-68c7-486d-a1ee-87d157414c2c","605947","FMNH","Fishes","6179","Petrocephalus simus","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"3220eb34-c3ad-4b31-a4b5-71b4114d88fa","633421","FMNH","Fishes","54291","Petrocephalus simus","","Zenker","Z54291","Cameroon","Cameroon","","","","alc","","3.0745","10.4038","1",""
"f6f905a7-0374-463e-903f-2120b9fd7bb5","605945","FMNH","Fishes","6177","Phractura lindica","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"b4e5ec21-6ed4-48f7-a283-0bd618433202","633388","FMNH","Fishes","54258","Psettus sebae","","Paschen","Z54258","Cameroon","Cameroon","","","","alc","","3.08304","9.97536","1",""
"48042cd0-a213-40c2-be46-d03b9e5bec21","613406","FMNH","Fishes","16674","Tilapia mariae","","H. Chamaulte","Z16674","Cameroon","Cameroon","","","","alc","","3.80822","10.1265","1","No"
"eca0d972-1f3f-4df5-85ab-cf7a757e21e5","633415","FMNH","Fishes","54285","Bryconalestes longipinnis","","Paschen","Z54258","Cameroon","Cameroon","","","","alc","","3.08304","9.97536","1",""
"88f0c77c-c1bb-463f-a0d3-aa90884070bb","676646","FMNH","Fishes","97736","Aphyosemion bamilekorum","","","Z97736","Cameroon","Cameroon","","","","alc","","","","5",""
"9a28e3ae-9a10-4f84-84fa-82c456f434f4","676644","FMNH","Fishes","97734","Aphyosemion calliurum","","","Z97734","Cameroon","Cameroon","","","","alc","","","","1",""
"39263ae4-a75c-4b4f-8819-69127d7f4895","676648","FMNH","Fishes","97738","Aphyosemion celiae","","","Z97738","Cameroon","Cameroon","","","","alc","","","","3",""
"96ba777b-0f02-45fd-be64-700c51e19769","676647","FMNH","Fishes","97737","Aphyosemion cinnamomeum","","","Z97737","Cameroon","Cameroon","","","","alc","","","","3",""
"f5885f72-bc93-4e01-b08e-f45bd109be40","676650","FMNH","Fishes","97740","Aphyosemion gardneri nigerianum","","","Z97740","Cameroon","Cameroon","","","","alc","","","","1",""
"b2a64612-b08f-478f-8592-fba73241b425","605948","FMNH","Fishes","6180","Aphyosemion gulare","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"ed4c1645-7499-49f4-93f4-34788fe82ebc","676641","FMNH","Fishes","97731","Aphyosemion meinkeni","","","Z97731","Cameroon","Cameroon","","","","alc","","3.79263","10.1337","1",""
"3244b3b8-0924-4cdc-91d9-afda7cb2405b","676649","FMNH","Fishes","97739","Aphyosemion mirabile intermitteus","","","Z97739","Cameroon","Cameroon","","","","alc","","","","3",""
