"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac551c38-852e-44f0-9f93-63fb0525078d","3516704","FMNH","Insects","FMNHINS 0003 516 704","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","12",""
"4593168d-ad30-4ed7-860e-032f48f4b725","3456350","FMNH","Insects","FMNHINS 0003 456 350","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"075ba78c-4782-4ee1-a225-2e7b87bd64d2","3456349","FMNH","Insects","FMNHINS 0003 456 349","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"4aca18eb-6e9e-4f95-b4d7-c0b4a5feeec3","3516095","FMNH","Insects","FMNHINS 0003 516 095","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","2",""
"786b64ca-da09-4bfc-aa03-af64623dbb21","3512513","FMNH","Insects","FMNHINS 0003 512 513","Stenelmis Dufour, 1835","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"93e535af-3e8d-4013-b20e-5cf5cef4c9e9","3515071","FMNH","Insects","FMNHINS 0003 515 071","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","37",""
"2739dc26-1e36-4f47-b4de-f85b38b258ab","3516012","FMNH","Insects","FMNHINS 0003 516 012","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","5",""
"2f614306-fc23-409e-af08-cc3931bbf8a9","3514219","FMNH","Insects","FMNHINS 0003 514 219","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","12",""
"54f2b820-e106-42d3-bc38-34a2476806e7","3514922","FMNH","Insects","FMNHINS 0003 514 922","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"e9fd22d7-bb2e-4e7d-a333-dcde102e4eb5","3515325","FMNH","Insects","FMNHINS 0003 515 325","Leptelmis Sharp, 1888","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","2",""
"cac24c14-d4cb-499b-bcb9-479b721231c6","3514234","FMNH","Insects","FMNHINS 0003 514 234","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"80b409f8-ee5d-45a6-bb0a-522ccfa28953","3515700","FMNH","Insects","FMNHINS 0003 515 700","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","2",""
"a769fba2-2f76-4f00-beca-231f2de65b0f","3515997","FMNH","Insects","FMNHINS 0003 515 997","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","19",""
"7a30117c-4e4d-45a5-bbde-2721210f7246","3456345","FMNH","Insects","FMNHINS 0003 456 345","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"976c1a87-59a8-410d-9279-74571b2b3599","3456346","FMNH","Insects","FMNHINS 0003 456 346","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"24ae976f-d5d7-4b58-9dc2-8b92060a742e","3515709","FMNH","Insects","FMNHINS 0003 515 709","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","17",""
"3abc1209-0776-4267-a5a0-115b24e3109d","3515710","FMNH","Insects","FMNHINS 0003 515 710","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","36",""
"7b1e3419-0e00-4e22-86db-071e1a12708c","3515878","FMNH","Insects","FMNHINS 0003 515 878","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"367c5363-99e8-4d7b-9260-3c8cdaa323f1","3515879","FMNH","Insects","FMNHINS 0003 515 879","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"caac0a65-6eec-4eb9-a5fa-b9bb607cce05","3515203","FMNH","Insects","FMNHINS 0003 515 203","Eubrianax","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"8ccac7b4-6914-4647-a1ca-459a4ee54c1d","3515990","FMNH","Insects","FMNHINS 0003 515 990","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","37",""
"4e38b1d8-6a9f-40d1-a654-00b2c29ce90c","3515120","FMNH","Insects","FMNHINS 0003 515 120","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","","","10.25","98.83","1",""
"fdccb56d-254f-44a7-a44d-5b8208a194ce","3514239","FMNH","Insects","FMNHINS 0003 514 239","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","","","10.25","98.83","1",""
"60f8af37-8b22-4c59-bf06-5e3836fde20d","3515063","FMNH","Insects","FMNHINS 0003 515 063","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991-63","Thailand Phang Nga","Thailand","Phang Nga","","","","","8.58","98.42","91",""
"3e949aa9-e438-4ad1-ad35-97ffb95ad075","3516021","FMNH","Insects","FMNHINS 0003 516 021","Elmidae Curtis, 1830","","H. G. Nelson","HN1991-41","Thailand Chumphon Lang Suan Lang Suan","Thailand","Chumphon","","","","","9.92","98.83","1",""
"f304bfc9-b646-4e91-952a-7056450c1f80","3514218","FMNH","Insects","FMNHINS 0003 514 218","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-90","Thailand Songkhla Hat Yai Klok Pho","Thailand","Songkhla","","","","","6.75","100.97","1",""
"0cdfeb51-b55c-4ae7-95cc-ed8ae3cee30c","3515987","FMNH","Insects","FMNHINS 0003 515 987","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","27",""
"dde2c999-c00f-4b9d-9d5b-9f27f5888470","3515060","FMNH","Insects","FMNHINS 0003 515 060","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","16",""
"4e75bd6b-64b4-4a22-9cb2-e482cfc5bb33","3516015","FMNH","Insects","FMNHINS 0003 516 015","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","","","18.92","98.92","6",""
"adc58bce-f318-4096-b4b8-f27daf060616","3514245","FMNH","Insects","FMNHINS 0003 514 245","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","","","18.92","98.92","2",""
"d7fdc602-082b-49dd-89a4-7ee5c1d86f2d","3515061","FMNH","Insects","FMNHINS 0003 515 061","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-194","","","","","","","","17.92","100","159",""
"47d0f872-f691-4c95-a5b4-8f12d3ba984d","3516056","FMNH","Insects","FMNHINS 0003 516 056","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-194","","","","","","","","17.92","100","18",""
"df33a5b7-96ac-4df1-86de-ca732598abee","3516051","FMNH","Insects","FMNHINS 0003 516 051","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-239","Thailand Phrae","Thailand","Phrae","","","","","17.83","99.33","34",""
"fedf0544-0a29-42f3-ad7c-4620d68b57ea","3515119","FMNH","Insects","FMNHINS 0003 515 119","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","2",""
"e76510f1-5b05-4aaf-aff6-7e0af19b66f5","3516007","FMNH","Insects","FMNHINS 0003 516 007","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","8",""
"85da5fc4-bec4-462e-aa62-909d3c868d56","3514221","FMNH","Insects","FMNHINS 0003 514 221","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","24",""
"8fd7d8a9-c7f0-4c5b-b2ff-71b3f6d96410","3515970","FMNH","Insects","FMNHINS 0003 515 970","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","24",""
"b0ae84a7-598a-4c83-84e6-2bc9d1b7064c","3515054","FMNH","Insects","FMNHINS 0003 515 054","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"20a74e3f-17de-4fb7-a29e-b3eed5b04f00","3515334","FMNH","Insects","FMNHINS 0003 515 334","Leptelmis Sharp, 1888","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"8cb2c88b-4ad7-4d08-b36a-54c44a049569","3514272","FMNH","Insects","FMNHINS 0003 514 272","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","33",""
"d704cf28-c442-47bf-a822-4facca3a6c73","3456340","FMNH","Insects","FMNHINS 0003 456 340","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"4f3b7678-6c39-4caa-a2bc-bc9a30a6da51","3456341","FMNH","Insects","FMNHINS 0003 456 341","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"723b24ad-3b70-4ed6-b1fe-a9514e533f95","3456342","FMNH","Insects","FMNHINS 0003 456 342","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"bc2e7168-c19c-4f9d-b7aa-14f9e45b2906","3456343","FMNH","Insects","FMNHINS 0003 456 343","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"4c5c0371-6e79-4732-b713-0030dbe6e15b","3515883","FMNH","Insects","FMNHINS 0003 515 883","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-21","","","","","","","","","","4",""
"4adc595e-1577-42c1-b929-a39460551f84","3515207","FMNH","Insects","FMNHINS 0003 515 207","Eubrianax","","H. G. Nelson","HN1990III-21","","","","","","","","","","20",""
"0c9d08c5-5de3-4e26-a255-978d3e604f4c","3515982","FMNH","Insects","FMNHINS 0003 515 982","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","83",""
"2a5edca5-7a0f-42bc-8a67-2852011f101c","3515055","FMNH","Insects","FMNHINS 0003 515 055","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-21","","","","","","","","","","20",""
"76816c48-be44-46af-a30d-997547b2b446","3514270","FMNH","Insects","FMNHINS 0003 514 270","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990III-21","","","","","","","","","","4",""
