"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"133ed655-18b8-4ef6-a627-c73fd383e909","1828988","FMNH","Amphibians and Reptiles","1852","Lacerta agilis agilis","","","","United Kingdom England Lancashire","United Kingdom","England","","","alc","","","","",""
"7e503471-4c1c-45cd-81c5-56357d3d2754","1894171","FMNH","Amphibians and Reptiles","66817","Lacerta agilis agilis","","","1446","United Kingdom England Lancaster","United Kingdom","England","","","alc","","","","",""
"a5f2aef0-1b52-4339-97bd-655dc74d364c","1848103","FMNH","Amphibians and Reptiles","20881","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"2b6226f8-adca-493d-881f-4cba9f15cacd","1848106","FMNH","Amphibians and Reptiles","20884","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"36c69d7b-55e1-4ba7-a473-8e30a00c8b55","1848104","FMNH","Amphibians and Reptiles","20882","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"a856b6d6-b6b6-44bd-9db4-1860a368b1cf","1848105","FMNH","Amphibians and Reptiles","20883","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"b744d5f5-7d37-4b43-8bc9-0bf66efe1689","2044825","FMNH","Amphibians and Reptiles","215467","Bufo calamita","","","BMNH 1900.5.28.4","United Kingdom England Surrey","United Kingdom","England","","","alc","","","","",""
"48d0bfe0-69ad-4272-a487-12b1cf75e5c2","1852471","FMNH","Amphibians and Reptiles","25252","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"5c0d4f64-02b5-4d48-90f4-4ad88b10b194","1852476","FMNH","Amphibians and Reptiles","25257","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"82935f4c-fab2-4bd5-bfd2-1b756d791aa6","1852472","FMNH","Amphibians and Reptiles","25253","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
