"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e39efe2b-91d8-4b28-bb95-801c0aef317c","570993","FMNH","Invertebrate Zoology","166202","Planaxis sulcatus (von Born, 1778)","","R. Rust","RR-166202","Iran","Iran","","","unknown > 70% EtOH","","","","","5",""
"50c9ec91-1972-48c1-8e71-03b3b4e89df6","453142","FMNH","Invertebrate Zoology","107150","Assyriella djulfensis (Dubois de Montpéreux, 1840)","","C. A. Reed","CR-107150","Iran","Iran","","","","","","","","14",""
"09f31d9d-1d8a-4cca-97fa-8f0c7b769575","453143","FMNH","Invertebrate Zoology","107151","Helix salomonica Naegele, 1899","","C. A. Reed","CR-107151","Iran","Iran","","","","","","","","11",""
"c2d05fe7-b97e-47b3-8ae6-77a305fd6b8e","452762","FMNH","Invertebrate Zoology","106134","Pupoides doriae (Issel, 1865)","","","FMNH106134","Iran","Iran","","","","","","27.35","56.35","11",""
"403a34c2-b9fe-463d-aa45-f46a87f75072","452790","FMNH","Invertebrate Zoology","106168","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH106168","Iran","Iran","","","","","","","","3",""
"2eaddc03-8975-4c4c-a3be-d28f42cdd125","452791","FMNH","Invertebrate Zoology","106169","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH106169","Iran","Iran","","","","","","","","2",""
"1c09216b-a8cc-44f0-bb44-ec4f397b9043","452891","FMNH","Invertebrate Zoology","106285","Zootecus contiguus (Reeve)","","","FMNH106285","Iran","Iran","","","","","","27.35","56.35","1",""
"6ac72402-3942-4f10-954c-c01955a34fe9","452892","FMNH","Invertebrate Zoology","106286","Buliminus alepensis (L. Pfeiffer, 1841)","","","FMNH106286","Iran","Iran","","","","","","","","1",""
"49bbe5b7-ed9d-4a7b-8209-a090a6d52cc2","408517","FMNH","Invertebrate Zoology","11912","Monacha latonia Boettger","","H. E. Biggs","FMNH11912","Iran","Iran","","","","","","","","3",""
"bd1f475b-539d-4e66-b6c1-b5bd0ceaecde","408914","FMNH","Invertebrate Zoology","12688","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH12388","Iran","Iran","","","","","","","","4",""
