"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1c2c78a-e736-463f-acbe-c71061c52334","637758","FMNH","Fishes","58884","Gobius niger","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","16",""
"e22e645a-bbfc-4927-9e15-7285cad1a043","637759","FMNH","Fishes","58885","Gobius paganellus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"1ba58d15-caa5-4dcf-99ca-ae7904be5527","624550","FMNH","Fishes","45907","Haplochromis desfontainesi","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","170",""
"e3bb9bdb-e356-4911-91dd-4b4865f15981","624549","FMNH","Fishes","45906","Haplochromis desfontainesi","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","4",""
"be210b49-cb22-4366-ad2d-973d3f7247f6","624548","FMNH","Fishes","45905","Haplochromis desfontainesi","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","8",""
"93a94603-026b-47ad-9300-82195005e940","637742","FMNH","Fishes","58868","Harengula maderensis","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","3",""
"c2462d9b-552d-4b43-9658-7ce50873a821","624531","FMNH","Fishes","45888","Hemichromis bimaculatus","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","1",""
"039124bf-c2ed-4ac0-9ca2-548b3bd1a5c7","624530","FMNH","Fishes","45887","Hemichromis bimaculatus","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","1",""
"9ffdc048-4d6b-4ec9-ad4f-9640b36b909b","654157","FMNH","Fishes","75106","Hemichromis bimaculatus","","W. H. Wells, B. H. Randall","W/R-16","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","31.541","31.0539","5",""
"2917a2a9-4eae-49d2-ab8a-732d429f6aa9","624555","FMNH","Fishes","45912","Hydrocyon forskalii","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","1",""
