"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d093969-9c39-4fed-9bfc-8aa1a495e667","2036992","FMNH","Amphibians and Reptiles","207637","Corucia zebrata","","","SDZ 1083","Solomon Islands","Solomon Islands","","","","skin","","","","",""
"68a91b1e-7ba0-449b-a4cc-7ba62e5c44e2","1841045","FMNH","Amphibians and Reptiles","13882","Bothrochilus boa","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","skull","","","","",""
"7456c3d7-65dc-428a-9e0b-d12fb579caec","1841052","FMNH","Amphibians and Reptiles","13889","Aspidomorphus muelleri","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","skull","","","","",""
"6c6d3f52-9f17-445a-a68e-769f068e9484","1871824","FMNH","Amphibians and Reptiles","44553","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","cleared and stained","","","","",""
"fd5975a8-8ee2-42d8-afad-db8bc16d8365","1871825","FMNH","Amphibians and Reptiles","44554","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","cleared and stained","","","","",""
"fa99df34-1aed-4ff5-8888-3ac75da63059","1871855","FMNH","Amphibians and Reptiles","44584","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","skel","","","","",""
"99188ff9-345d-4d43-9636-0f5d78a8987a","1872006","FMNH","Amphibians and Reptiles","44736","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","skel","","","","",""
"5a6e8112-afdf-4135-9bd5-84429d343c2c","1840878","FMNH","Amphibians and Reptiles","13717","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","skel","","","","",""
"c504aae1-48ca-4666-ae41-4f01c423fb90","1840974","FMNH","Amphibians and Reptiles","13812","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","cleared and stained","","","","",""
"26582168-d497-45ad-9e77-bcc68e21012a","1840981","FMNH","Amphibians and Reptiles","13819","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","cleared and stained","","","","",""
"088a1888-e802-49fb-8721-68e9fa8bd2dc","1840982","FMNH","Amphibians and Reptiles","13820","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","skull","","","","","No"
"ca5ef643-29f4-48ea-94b4-1422c63600f3","1840989","FMNH","Amphibians and Reptiles","13827","Crocodylus porosus","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","skull","","","","",""
"984c177f-f8d2-43f3-872a-4670457f6c4f","1841078","FMNH","Amphibians and Reptiles","13915","Candoia aspera","","G. H. Murray","","Solomon Islands New Britain","Solomon Islands","New Britain","","","skull","","","","",""
"51197c15-63e2-4ddf-a938-bbea0682bd04","1840968","FMNH","Amphibians and Reptiles","13806","Acrochordus granulatus","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"4debb928-96b1-4b72-88cc-7bae12977c43","1872070","FMNH","Amphibians and Reptiles","44800","Acutotyphlops kunuaensis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","","No"
"1cb2c34e-8cac-4e7b-aa20-f5e2cb7b1951","1872071","FMNH","Amphibians and Reptiles","44801","Acutotyphlops kunuaensis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9a4f36d1-4582-40d1-a51e-8c20f160c524","1872072","FMNH","Amphibians and Reptiles","44802","Acutotyphlops solomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"81a28fc9-216f-41a0-8521-d1d7e28605ab","1841053","FMNH","Amphibians and Reptiles","13890","Aspidomorphus muelleri","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","alc","","","","",""
"2aab3e22-6740-48ef-beb4-d0d53bbe589f","2020715","FMNH","Amphibians and Reptiles","191358","Batrachylodes elegans","Paratype","F. Parker","MCZ 73622","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b82caf5a-c83f-4aaf-97fe-4dedb3482332","2020716","FMNH","Amphibians and Reptiles","191359","Batrachylodes elegans","Paratype","F. Parker","MCZ 74051","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"bbcb5c5e-0608-4d7a-b545-06b95cde1246","2020717","FMNH","Amphibians and Reptiles","191360","Batrachylodes elegans","Paratype","F. Parker","MCZ 74055","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0b63ed39-6579-4999-afa6-96f6f51e264f","2020718","FMNH","Amphibians and Reptiles","191361","Batrachylodes elegans","Paratype","F. Parker","MCZ 74069","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"c9a0c1b4-4ea1-4bbf-bb48-c1615c41fcaa","2020719","FMNH","Amphibians and Reptiles","191362","Batrachylodes elegans","Paratype","F. Parker","MCZ 74074","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"29e7de04-9903-4f90-be81-bf33bee13d1b","2020720","FMNH","Amphibians and Reptiles","191363","Batrachylodes elegans","Paratype","F. Parker","MCZ 74085","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"2413daa4-f4ef-4fc2-96d6-354e3bfafdc2","2020721","FMNH","Amphibians and Reptiles","191364","Batrachylodes elegans","Paratype","F. Parker","MCZ 74099","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b1946789-5082-42da-b9a5-af3d1261e03a","2020722","FMNH","Amphibians and Reptiles","191365","Batrachylodes elegans","Paratype","F. Parker","A-79190","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a72d5f5e-42b1-43e5-a267-77a467e7e72a","2020723","FMNH","Amphibians and Reptiles","191366","Batrachylodes elegans","Paratype","F. Parker","A-79191","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1ff130af-e930-4e48-9884-3a66d1f51724","2020724","FMNH","Amphibians and Reptiles","191367","Batrachylodes elegans","Paratype","F. Parker","A-79196","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"56c8b593-8c4a-44f1-b535-ed8a27fe7bb1","2020725","FMNH","Amphibians and Reptiles","191368","Batrachylodes elegans","Paratype","F. Parker","A-79198","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1dd0c3c7-c62d-4b42-93c5-99423c5a1db5","2020726","FMNH","Amphibians and Reptiles","191369","Batrachylodes elegans","Paratype","F. Parker","A-79199","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5f21631f-0d26-4c88-87bd-cc7ac3f67dd5","2020727","FMNH","Amphibians and Reptiles","191370","Batrachylodes elegans","Paratype","F. Parker","A-79200","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d1da4e5a-ad60-431e-92cf-623307fd855e","2020728","FMNH","Amphibians and Reptiles","191371","Batrachylodes elegans","Paratype","F. Parker","A-79204","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"36a3b1bc-26e1-4e42-99fe-539fe668d8e4","2020729","FMNH","Amphibians and Reptiles","191372","Batrachylodes elegans","Paratype","F. Parker","A-79205","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b63bbd78-c309-4dfd-892d-c321093c8bd1","2020730","FMNH","Amphibians and Reptiles","191373","Batrachylodes elegans","Paratype","F. Parker","A-79214","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"ab4a8751-6505-43bb-8fac-98182a05208e","2020731","FMNH","Amphibians and Reptiles","191374","Batrachylodes elegans","Paratype","F. Parker","A-79220","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0898d0a7-1af6-4274-b48c-45a90e54acda","2020732","FMNH","Amphibians and Reptiles","191375","Batrachylodes elegans","Paratype","F. Parker","A-79221","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"245d1adc-cdf4-4a2d-be50-71497983ff10","2020733","FMNH","Amphibians and Reptiles","191376","Batrachylodes elegans","Paratype","F. Parker","A-79233","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"20f36989-95a1-4ebf-abcb-ff2b055e6534","2020734","FMNH","Amphibians and Reptiles","191377","Batrachylodes elegans","Paratype","F. Parker","A-79235","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"81304020-eb05-4dc3-9b89-745986b7abab","2020735","FMNH","Amphibians and Reptiles","191378","Batrachylodes elegans","Paratype","F. Parker","A-79238","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"311b2203-14f4-467e-8d29-ca697a602c42","2020736","FMNH","Amphibians and Reptiles","191379","Batrachylodes elegans","Paratype","F. Parker","A-79257","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"181d3fbf-2843-4394-a8ea-4552d5f8c53e","2020737","FMNH","Amphibians and Reptiles","191380","Batrachylodes elegans","Paratype","F. Parker","A-79262","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9024a250-9231-4d19-8fc6-929e5bc486e4","2020738","FMNH","Amphibians and Reptiles","191381","Batrachylodes elegans","Paratype","F. Parker","A-79264","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a5d8c7e6-70d9-4744-afb7-942fdea00fb4","2020739","FMNH","Amphibians and Reptiles","191382","Batrachylodes elegans","Paratype","F. Parker","A-79274","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b98e924d-df6e-4936-955e-808e3298eebb","2020740","FMNH","Amphibians and Reptiles","191383","Batrachylodes elegans","Paratype","F. Parker","A-79282","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d0091009-d25b-48d5-965a-2164cfdc516e","2020741","FMNH","Amphibians and Reptiles","191384","Batrachylodes elegans","Paratype","F. Parker","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"567f2c9c-1712-41c9-9052-54bdecc72fb4","1997533","FMNH","Amphibians and Reptiles","169858","Batrachylodes mediodiscus","","F. Parker","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3d140157-9cc0-467f-b5de-02682211a05d","1997534","FMNH","Amphibians and Reptiles","169859","Batrachylodes mediodiscus","","F. Parker","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"f9e6c591-f8e7-4779-8674-ac001285ea9b","1997535","FMNH","Amphibians and Reptiles","169860","Batrachylodes mediodiscus","","F. Parker","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"570ed90a-e034-48ab-b720-daa9bee420be","1997536","FMNH","Amphibians and Reptiles","169861","Batrachylodes mediodiscus","","F. Parker","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d082a077-a4b5-4dd3-be5d-c75e47975974","1997537","FMNH","Amphibians and Reptiles","169862","Batrachylodes mediodiscus","","F. Parker","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1b288ab9-307c-45c9-891e-e8de4b46270d","1997633","FMNH","Amphibians and Reptiles","169958","Batrachylodes minutus","","F. Parker","62020","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","","Yes"
"bfb6bb7b-c742-4abd-a84d-7f81c1188d57","1969748","FMNH","Amphibians and Reptiles","141987","Batrachylodes trossulus","","F. Parker","3715","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d1b5c2a5-d47f-4833-8dde-99052d3e88eb","1969749","FMNH","Amphibians and Reptiles","141988","Batrachylodes trossulus","","F. Parker","3716","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","","Yes"
"2be14628-b3c3-4569-97bf-546bde1a877a","1969750","FMNH","Amphibians and Reptiles","141989","Batrachylodes trossulus","","F. Parker","3717","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"25d553af-15b2-4995-8825-d8dac83a60d0","2020698","FMNH","Amphibians and Reptiles","191341","Batrachylodes trossulus","","F. Parker","61897","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0d38a13a-1e24-4e73-8179-9122cdde4464","2020699","FMNH","Amphibians and Reptiles","191342","Batrachylodes trossulus","","F. Parker","61932","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"4be6a3f9-3f2e-4264-a4b1-878c1ea5462c","2020700","FMNH","Amphibians and Reptiles","191343","Batrachylodes trossulus","","F. Parker","61960","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5c55c13d-73d3-40ee-b754-f8197a79c7ac","2020701","FMNH","Amphibians and Reptiles","191344","Batrachylodes trossulus","","F. Parker","61966","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"340b58ec-34b2-464c-9cca-644551e68ea0","2020702","FMNH","Amphibians and Reptiles","191345","Batrachylodes trossulus","","F. Parker","61976","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b08ab4ff-2247-40c6-b93f-bc332372a49d","2020703","FMNH","Amphibians and Reptiles","191346","Batrachylodes trossulus","","F. Parker","61995","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d44731c0-b1ca-490e-8fbc-fa0af267ba6c","2020704","FMNH","Amphibians and Reptiles","191347","Batrachylodes trossulus","","F. Parker","44034","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"fea6b6c9-3f46-4c90-a526-f42d58701aa9","2020705","FMNH","Amphibians and Reptiles","191348","Batrachylodes trossulus","","F. Parker","44035","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"62fa2457-1d53-4027-9f09-cdb12b148f6d","2020706","FMNH","Amphibians and Reptiles","191349","Batrachylodes trossulus","","F. Parker","44036","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"dbe1f821-494f-4ac6-a52f-124d17414973","2020707","FMNH","Amphibians and Reptiles","191350","Batrachylodes trossulus","","F. Parker","53481","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3c49eb7d-e1e8-4ee0-9473-82796a0e0d3a","2020708","FMNH","Amphibians and Reptiles","191351","Batrachylodes trossulus","","F. Parker","53494","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"e8210ba0-702a-49bb-b458-5c5d42313074","2020709","FMNH","Amphibians and Reptiles","191352","Batrachylodes trossulus","","F. Parker","53512","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1e4c35a2-5c56-403f-abf9-52a71592b39e","2020710","FMNH","Amphibians and Reptiles","191353","Batrachylodes trossulus","","F. Parker","53533","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"19543327-1644-487d-8b2d-35800aa3cf67","2020711","FMNH","Amphibians and Reptiles","191354","Batrachylodes trossulus","","F. Parker","53585","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"2652ba3f-d353-478e-ab5a-553265daf1a5","2020712","FMNH","Amphibians and Reptiles","191355","Batrachylodes trossulus","","F. Parker","53588","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"345ce68b-9df7-4c76-b5a6-786f336dc2f0","2020713","FMNH","Amphibians and Reptiles","191356","Batrachylodes trossulus","","F. Parker","53597","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"942715d6-f7a0-4083-b0e8-a78958caa495","2020714","FMNH","Amphibians and Reptiles","191357","Batrachylodes trossulus","","F. Parker","53599","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b8abc167-c145-4d8c-90dd-8125b30ca2a2","1840866","FMNH","Amphibians and Reptiles","13705","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"2c5af268-1c30-49e5-ae46-d85dfe1ff0a2","1840880","FMNH","Amphibians and Reptiles","13718","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"0d86c834-ca93-45e6-9cc7-2fb14367c122","1840890","FMNH","Amphibians and Reptiles","13728","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"9c6c6d49-60ae-4bd2-ac15-e302f4207a1d","1840891","FMNH","Amphibians and Reptiles","13729","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"1beeb059-0930-4360-a88f-7fba8928c3d3","1840892","FMNH","Amphibians and Reptiles","13730","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"7f2c0636-1f44-4d19-ab67-2051dc67e39c","1840893","FMNH","Amphibians and Reptiles","13731","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"f4a702f2-27ae-4f3e-ad7e-1b57ea28870b","1840923","FMNH","Amphibians and Reptiles","13761","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"d54285d5-9945-4f3a-8628-5b7b38fc42b2","1840924","FMNH","Amphibians and Reptiles","13762","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"6627cc86-f4e1-42f0-b8bc-ad1a7b1d8632","1840925","FMNH","Amphibians and Reptiles","13763","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"e6890819-2e0d-49ea-be2d-a5f68c5d60e9","1840990","FMNH","Amphibians and Reptiles","13828","Batrachylodes vertebralis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"7a4b8c99-e3f0-4cf8-8fc4-1ecf1fe082db","1868631","FMNH","Amphibians and Reptiles","41373","Batrachylodes vertebralis","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
