"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54df53c5-d456-4570-9393-f6f8c08ae75d","3047937","FMNH","Insects","FMNHINS 0003 047 937","Megalops verticillaris Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"bb04921e-b9d0-4c5d-892b-0f5eac1c7873","3048283","FMNH","Insects","FMNHINS 0003 048 283","Stenus rufipes Benick, 1926","","A. Fauvel","","","","","","","","","","","1",""
"8be38db7-4bab-4c06-9f7e-ab72862d2af7","2819417","FMNH","Insects","FMNHINS 0002 819 417","Belonuchus (Musicoderus) angusticeps Scheerpeltz, 1960","","R. Zischka","","","","","","","","","","","1",""
"c56f4c3e-b24a-4940-bfb9-a06523917a9d","2819413","FMNH","Insects","FMNHINS 0002 819 413","Philonthus diamantinus Bernhauer, 1917","","A. Fauvel","","","","","","","","","","","1","No"
"6aadc3d1-4de8-4ce2-ba48-0ad465549abe","2819457","FMNH","Insects","FMNHINS 0002 819 457","Quedius (Euryquedius) germaini Bernhauer, 1917","","A. Fauvel","","","","","","","","","","","1","Yes"
"5bd3d475-5688-494b-ab3b-dc8de686dff6","3047778","FMNH","Insects","FMNHINS 0003 047 778","Stenus (Hemistenus) fossipennis Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"185f9d83-2929-407b-9cb3-17cf347817b8","3047849","FMNH","Insects","FMNHINS 0003 047 849","Stenus (Hypostenus) latinus Puthz, 1984","","","","","","","","","","","","","1",""
"4670bf5e-d836-40c9-8805-c5a8b4e5ce1e","3047926","FMNH","Insects","FMNHINS 0003 047 926","Megalops bolivianus Bernhauer, 1909","","Balzan","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"a568c340-73e0-48dc-b8d5-eff2c9fe71aa","3047935","FMNH","Insects","FMNHINS 0003 047 935","Megalops callicerus Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"341aaacb-ef83-44d5-bbb3-96314b89c68c","3047954","FMNH","Insects","FMNHINS 0003 047 954","Megalops erichsoni Benick, 1916","","A. Fauvel","","","","","","","","","","","1",""
"d55fe0a1-5e29-47a8-92ec-dce1fffedca8","3047927","FMNH","Insects","FMNHINS 0003 047 927","Megalops gestroi Bernhauer, 1909","","Balzan","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"c3369390-e800-4613-96cd-2d7a05cef8d3","3047936","FMNH","Insects","FMNHINS 0003 047 936","Megalops croceivestis Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"1af9bbde-bcfa-4790-b6e0-5698d527edaa","3047928","FMNH","Insects","FMNHINS 0003 047 928","Megalops laevipennis Bernhauer, 1909","","Balzan","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"81bab1f7-5f53-4bf8-87f3-ebdae02b6c67","3048037","FMNH","Insects","FMNHINS 0003 048 037","Philonthus metallifer Bernhauer, 1916","","Bang-Haas","","","","","","","","","","","1","No"
"ec877840-1ee9-4472-939f-f6322976814a","3048045","FMNH","Insects","FMNHINS 0003 048 045","Philonthus stolzmanni Bernhauer, 1916","","Bang-Haas","","","","","","","","","","","1","No"
"5ba017eb-326c-4a57-8ec4-a3c95e90693b","3048681","FMNH","Insects","FMNHINS 0003 048 681","Trogophloeus guttula Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"f16125b4-f0b3-4673-8a4a-14cf852fe7e1","3048549","FMNH","Insects","FMNHINS 0003 048 549","Oxytelus (Anotylus) tunariensis Scheerpeltz, 1960","","R. Zischka","","","Bolivia","Cochabamba","","","","","-17.3841","-66.1667","1",""
"dfae42c2-af1f-4484-a66d-9e0e908a18ce","3048631","FMNH","Insects","FMNHINS 0003 048 631","Oxytelus paradoxus Bernhauer, 1905","","","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"9a500d77-b29c-48b2-b073-46c30a594203","3048269","FMNH","Insects","FMNHINS 0003 048 269","Stenus purus Benick, 1928","","A. Fauvel","","","","","","","","","","","1",""
"86922d3c-2eec-4309-840c-d116c43eb69c","2819018","FMNH","Insects","FMNHINS 0002 819 018","Leptochirus (Tropiochirus) zischkaianus Scheerpeltz, 1951","","R. Zischka","","","","","","","","","","","1",""
"c3195858-4944-4f17-abee-0fa20fd72c29","2819556","FMNH","Insects","FMNHINS 0002 819 556","Philonthus bolivianus Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1","No"
"8bc06087-594f-4eb7-b8b6-25c0654afeb2","2819555","FMNH","Insects","FMNHINS 0002 819 555","Philonthus auripennis Bernhauer, 1916","","Bang-Haas","","","","","","","","","","","1","No"
