"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"d6b45449-e344-4624-9c2b-60808e617cc1","4099759","FMNH","Insects","FMNHINS 0004 099 759","Chrysops (Chrysops) discalis Williston","","S. Camras","","","","","","","","","","","1","Yes"
"5e8a8998-b9cc-4d5a-ae11-a85162e3fd25","4099703","FMNH","Insects","FMNHINS 0004 099 703","Chrysops (Chrysops) brunneus Hine","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"ac60bf97-eb6d-4339-a38c-038c7aca5c3d","4099839","FMNH","Insects","FMNHINS 0004 099 839","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1","Yes"
"8aeed5b7-4bcf-42bb-b048-914020d39112","4099753","FMNH","Insects","FMNHINS 0004 099 753","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"bbbb5d51-4271-4bb2-a3ca-ecbb674d4717","4100052","FMNH","Insects","FMNHINS 0004 100 052","Pilimas californicus (Bigot)","","B. A. Maina","","United States of America California Modoc","United States of America","California","","","","","","","1","Yes"
"e514dd15-b26a-418d-b760-ca448a2b060e","4100079","FMNH","Insects","FMNHINS 0004 100 079","Stenotabanus (Aeialomyia) psammophilus (Osten Sacken)","","H. G. Nelson","","United States of America Florida Monroe","United States of America","Florida","","","","","24.6634","-81.2626","1","Yes"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"962fa623-5908-4304-ac3c-d4358a8cfe83","3801440","FMNH","Insects","FMNHINS 0003 801 440","Acritus (Acritus) exiguus (Erichson, 1834)","","F. G. Werner, W. L. Nutting","","México Michoacán","México","Michoacán","","","","","","","1",""
"1201efa8-70f5-43b8-b5e0-26bc7acc9919","3198770","FMNH","Insects","FMNHINS 0003 198 770","Apocrita","","J. E. Louderman, C. Grinter","","","","","","","","","40.3945","-89.9376","1",""
"8118b389-1eda-426f-b1c5-092e2edbebd7","3198778","FMNH","Insects","FMNHINS 0003 198 778","Hymenoptera","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"ea165829-bb31-4e6b-9c59-9b870c60b594","3198774","FMNH","Insects","FMNHINS 0003 198 774","Hymenoptera","","P. Small","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"276f8db5-d60c-468e-9060-f4a8434a547f","3198775","FMNH","Insects","FMNHINS 0003 198 775","Hymenoptera","","F. T. Hess","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"2dfa6b36-c27f-4cb1-8faf-ddf05d9f8e55","3801505","FMNH","Insects","FMNHINS 0003 801 505","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
"70df0d54-a65d-4dd1-b913-f60519134a5f","3801531","FMNH","Insects","FMNHINS 0003 801 531","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"50372ef7-e69a-4469-88b9-0654d7c224bb","3801532","FMNH","Insects","FMNHINS 0003 801 532","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"585f9cf0-a041-40ac-b15d-2554f33bde3b","3801533","FMNH","Insects","FMNHINS 0003 801 533","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"c3a36573-5d20-410c-ab98-03f29a9da1fa","3801534","FMNH","Insects","FMNHINS 0003 801 534","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"cbba37d6-0b1e-4d7e-90eb-1903e9a6a98a","3198793","FMNH","Insects","FMNHINS 0003 198 793","Apocrita","","A. F. Newton, M. K. Thayer, et al.","BS-178072","Australia Western Australia","Australia","Western Australia","","","","","-35.0343","117.16","1",""
"4e2a82ab-69b0-4438-8f46-61f0f86ff0a4","3198783","FMNH","Insects","FMNHINS 0003 198 783","Diptera","","J. A. Wagner","FMHD#2009-25","","United States of America","Illinois","bait trap","","","","41.8372","-87.9028","1",""
"c217ecbf-fbbe-4da2-8c0f-7abe8de701df","3198781","FMNH","Insects","FMNHINS 0003 198 781","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"964ceaa8-f99f-4b56-adc4-cbe6969b26f5","3198780","FMNH","Insects","FMNHINS 0003 198 780","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"0239d915-1b75-4964-b137-3808e1a10d0d","3198782","FMNH","Insects","FMNHINS 0003 198 782","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"ecdb1779-f446-44bb-8291-d9a2702f35c7","3198784","FMNH","Insects","FMNHINS 0003 198 784","Apocrita","","J. A. Wagner","","","United States of America","Illinois","at light","","","","41.8373","-87.9028","1",""
"af5ca6db-4ec5-41dd-8180-4b7690e04461","3198798","FMNH","Insects","FMNHINS 0003 198 798","Apocrita","","A. F. Newton, A. Y. Solodovnikov","BS-178440","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"5ac2a94d-7f2d-46be-a342-6a7f106651ca","3198792","FMNH","Insects","FMNHINS 0003 198 792","Apocrita","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"184c886c-b796-4698-9887-6a0da0e3a842","3801438","FMNH","Insects","FMNHINS 0003 801 438","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"ec0d94b6-3ae7-43ff-b4c7-ee105974fbcf","3198794","FMNH","Insects","FMNHINS 0003 198 794","Apocrita","","D. J. Clarke","BS-178433","","","","beating","","","","-37.9935","175.092","1",""
"af77fda6-a2ad-4281-ac7e-359da239e28a","3198797","FMNH","Insects","FMNHINS 0003 198 797","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178494","","","","pyrethrin fogging","","","","","","1",""
"4617a17f-8664-4d7b-a5af-6c265c31541a","3198740","FMNH","Insects","FMNHINS 0003 198 740","Apocrita","","R. D. Maina","","","","","","","","","36.1451","-95.9392","1",""
"ca357257-d940-4db9-baba-796941066ac3","3198768","FMNH","Insects","FMNHINS 0003 198 768","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"85e654e4-a91d-440c-9ec7-4229ba69b027","3198769","FMNH","Insects","FMNHINS 0003 198 769","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"492532a3-1d41-4511-ab63-c175458407b5","3801535","FMNH","Insects","FMNHINS 0003 801 535","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7fac420d-59eb-4be3-b204-e81bfe7b80cc","3801536","FMNH","Insects","FMNHINS 0003 801 536","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f964f6fd-6057-4982-be62-c8d1eecaa51f","3801537","FMNH","Insects","FMNHINS 0003 801 537","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"e59f541e-3fb2-4b36-9e74-4c364e35e776","3801538","FMNH","Insects","FMNHINS 0003 801 538","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7e482c26-956d-456f-a870-e6469667d68a","3801539","FMNH","Insects","FMNHINS 0003 801 539","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f7721a97-9875-4caa-b7cb-f8be23eaaaae","3801540","FMNH","Insects","FMNHINS 0003 801 540","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3d644138-c84c-4ec0-a401-fed46d7972b1","3801541","FMNH","Insects","FMNHINS 0003 801 541","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3eb6a367-1a29-4bd9-b69e-08bdad406900","3801542","FMNH","Insects","FMNHINS 0003 801 542","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"edf02c2b-a062-4bd6-9d32-f8e77e4488ad","3801543","FMNH","Insects","FMNHINS 0003 801 543","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
