"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"022e84e7-8868-4518-807e-37b0c25e6c62","3165809","FMNH","Insects","FMNHINS 0003 165 809","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1149","","Nicaragua","","","","","","13.419","-86.251","1",""
"45aa4f48-cae0-4256-a6fd-b3845aaeb292","3165801","FMNH","Insects","FMNHINS 0003 165 801","Eciton burchellii (Westwood, 1842)","","","MGB1750","","Nicaragua","","","","","","13.403","-86.581","1",""
"1c888c22-eb73-4e5d-bea5-018999164598","3165799","FMNH","Insects","FMNHINS 0003 165 799","Eciton mexicanum Roger, 1863","","","MGB1858","","Nicaragua","","","","","","13.768","-85.0216","1",""
"3f3a7bb9-9fbb-40bc-b0a9-b677b2c3889a","3165800","FMNH","Insects","FMNHINS 0003 165 800","Eciton vagans allognathum","","M. G. Branstetter","MGB1798","","Nicaragua","","","","","","12.957","-85.228","1",""
"922a2a77-ba7f-4973-aa34-505b31905378","3165797","FMNH","Insects","FMNHINS 0003 165 797","Eciton vagans allognathum","","M. G. Branstetter","MGB1891","","Nicaragua","","","","","","13.093","-85.859","1",""
"5d2aeb6a-73f5-4294-9518-eac8628e95f0","3165798","FMNH","Insects","FMNHINS 0003 165 798","Eciton vagans allognathum","","M. G. Branstetter","MGB1930","","Nicaragua","","","","","","13.974","-86.187","1",""
"a4dca797-9591-4381-8e92-14557f76b9fb","3165741","FMNH","Insects","FMNHINS 0003 165 741","Eciton mexicanum Roger, 1863","","J. T. Longino","Wa-D-07-1-12","","Nicaragua","","","","","","12.672","-83.716","1",""
"56a18709-9b87-48cf-98b4-9544db8b7db7","3165750","FMNH","Insects","FMNHINS 0003 165 750","Eciton vagans allognathum","","J. T. Longino","JTL7603","","Nicaragua","","","","","","12.669","-83.718","1",""
"0455409c-eaa4-44d7-996e-531e03cddbec","3165796","FMNH","Insects","FMNHINS 0003 165 796","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB1837","","Nicaragua","","","","","","13.77","-84.977","1",""
"be744e5e-c905-4bb0-a702-2a92c49e29ba","3165805","FMNH","Insects","FMNHINS 0003 165 805","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB1169","","Nicaragua","","","","","","11.834","-85.979","1",""
"25d8cf46-ce9e-46dd-85df-b36989d65fdf","3165806","FMNH","Insects","FMNHINS 0003 165 806","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB1171","","Nicaragua","","","","","","11.834","-85.98","1",""
"12670532-ce2f-478f-8b9f-07edc910b02e","2949887","FMNH","Insects","FMNHINS 0002 949 887","Formicidae","","L. E. Long","L.E. Long","","","","","","","","13.1166","-84.5195","18",""
"d7af6388-72fc-4222-8556-1e2330e6098e","2949877","FMNH","Insects","FMNHINS 0002 949 877","Formicidae","","","","","","","","","","","12.0099","-83.7682","16",""
"b7b636da-9f45-4e5f-ab1c-ecd5fd991bc0","2949885","FMNH","Insects","FMNHINS 0002 949 885","Formicidae","","","","","","","","","","","12.0099","-83.7682","15",""
"49e693e9-2334-48e9-af66-f11da4b5c562","2949878","FMNH","Insects","FMNHINS 0002 949 878","Formicidae","","L. E. Long","L.E. Long 285","","","","","","","","12.0099","-83.7682","11",""
"c0298c7b-e8b4-45a0-afc8-a7eb0f406302","2949882","FMNH","Insects","FMNHINS 0002 949 882","Formicidae","","L. E. Long","L.E. Long 118","","","","","","","","12.0099","-83.7682","25",""
"68761e62-15ff-4404-8220-f2498316b3cb","2949874","FMNH","Insects","FMNHINS 0002 949 874","Formicidae","","L. E. Long","L.E. Long 130","","","","","","","","12.0099","-83.7682","10",""
"388cc7b4-071d-44a7-8aa4-c17c81e8d000","2949891","FMNH","Insects","FMNHINS 0002 949 891","Formicidae","","L. E. Long","L.E. Long","","","","","","","","12.0099","-83.7682","5",""
"0456be64-fc89-4095-a1fb-28bfd9f34e07","2949888","FMNH","Insects","FMNHINS 0002 949 888","Formicidae","","L. E. Long","L.E. Long 140","","","","","","","","12.0099","-83.7682","25",""
"532eff77-3acb-4b0f-85cd-5793e13b0488","2949884","FMNH","Insects","FMNHINS 0002 949 884","Formicidae","","L. E. Long","L.E. Long 117","","","","","","","","12.0099","-83.7682","10",""
"fdf1a710-d02d-403c-96b8-b045ebcd30eb","2949892","FMNH","Insects","FMNHINS 0002 949 892","Formicidae","","L. E. Long","L.E. Long 234","","","","","","","","12.0099","-83.7682","18",""
"5a04c415-4c8b-4803-8cee-f39da3251f02","2949875","FMNH","Insects","FMNHINS 0002 949 875","Formicidae","","L. E. Long","L.E. Long 122","","","","","","","","12.0099","-83.7682","30",""
"28a8075c-88c7-4336-80bd-02a93d7f7893","2949883","FMNH","Insects","FMNHINS 0002 949 883","Formicidae","","L. E. Long","L.E. Long 257","","","","","","","","12.0099","-83.7682","30",""
"d30bf7a4-aee1-4b3a-aa35-a79ea29d1e3d","2949880","FMNH","Insects","FMNHINS 0002 949 880","Formicidae","","L. E. Long","L.E. Long 250","","","","","","","","12.0099","-83.7682","25",""
"c4b1b70f-97f5-4239-875d-12e1747b93c1","2949890","FMNH","Insects","FMNHINS 0002 949 890","Formicidae","","L. E. Long","L.E. Long 119","","","","","","","","12.0099","-83.7682","25",""
"deaabb36-3025-4266-b0cc-424a79745b1c","2949886","FMNH","Insects","FMNHINS 0002 949 886","Formicidae","","L. E. Long","L.e. Long 131","","","","","","","","12.0099","-83.7682","25",""
"7ae7e7d0-862a-4f9a-bcf7-36cb6871dd28","2949881","FMNH","Insects","FMNHINS 0002 949 881","Formicidae","","L. E. Long","L.E.Long 284","","","","","","","","12.0099","-83.7682","25",""
"d3068470-eaf3-41d4-8068-d3687c6237a1","2949895","FMNH","Insects","FMNHINS 0002 949 895","Formicidae","","L. E. Long","L.E. Long 141","","","","","","","","12.0099","-83.7682","20",""
"feac312d-8151-40ca-a45e-0325ee479ea2","2949893","FMNH","Insects","FMNHINS 0002 949 893","Formicidae","","L. E. Long","L.E. Long 136","","","","","","","","11.8974","-83.9341","15",""
"ec4b0b8a-22d5-44a5-97aa-291f0aaa380c","2949876","FMNH","Insects","FMNHINS 0002 949 876","Formicidae","","P. C. Standley","","","","","","","","","13.0897","-86.0003","1",""
"4e9f0fb7-772c-419a-bfe2-a2445ec181d3","2949879","FMNH","Insects","FMNHINS 0002 949 879","Formicidae","","S. Robinet","","","","","","","","","12.1286","-86.2369","15",""
"63f805ba-6ec6-4ef0-b2d7-b10aa6b24c7d","3165784","FMNH","Insects","FMNHINS 0003 165 784","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL7416","","Nicaragua","","","","","","13.748","-86.425","1",""
"d4766144-c657-462b-81f9-9d54ec7ccc59","2993488","FMNH","Insects","FMNHINS 0002 993 488","Formicidae","","LLAMA","FMHD#2011-90","","Nicaragua","Región Autónoma del Atlántico Norte","Winkler","","","","13.7736","-84.9865","1",""
"31124e6b-09c9-49da-af46-0b734b887454","3165754","FMNH","Insects","FMNHINS 0003 165 754","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","JTL7613","","Nicaragua","","","","","","13.769","-85.021","1",""
"845c74ad-29b9-4839-87d6-53593349583a","2949889","FMNH","Insects","FMNHINS 0002 949 889","Formicidae","","L. E. Long","L.E. Long 225","","","","","","","","","","25",""
"df16974a-fe5c-41ce-b024-50d282049e32","2949896","FMNH","Insects","FMNHINS 0002 949 896","Formicidae","","L. E. Long","L.E. Long 305","","","","","","","","","","30",""
"c09a6d80-a077-4e0f-ade0-fb2adb29663b","2949894","FMNH","Insects","FMNHINS 0002 949 894","Formicidae","","L. E. Long","L.E. Long 208","","","","","","","","","","12",""
