"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"579da004-6157-43db-aa46-0513d4962ca9","3120735","FMNH","Insects","FMNHINS 0003 120 735","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"9a23576b-3b42-46dc-b2e8-633ee46b04ee","2858249","FMNH","Insects","FMNHINS 0002 858 249","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"b974159d-026a-43cf-a364-a254c09fa5fa","2858308","FMNH","Insects","FMNHINS 0002 858 308","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"bd2186a0-f73d-45e9-8e1c-6e609fdc0131","2858306","FMNH","Insects","FMNHINS 0002 858 306","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"4247c8b0-61be-45ac-9038-c3aae79b672b","2858307","FMNH","Insects","FMNHINS 0002 858 307","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"335cf1ae-4b1a-44a3-93fa-c4a2b042ce2d","2858301","FMNH","Insects","FMNHINS 0002 858 301","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"d3bafbce-6132-4337-94ba-5460c75a276f","2858316","FMNH","Insects","FMNHINS 0002 858 316","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"65709326-d8f2-4382-8fdd-6b0fee3fa7b2","2858309","FMNH","Insects","FMNHINS 0002 858 309","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"f9f5014e-2151-45d1-98fa-3adcc55d91a5","2858289","FMNH","Insects","FMNHINS 0002 858 289","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"1bc4dca0-4a97-4d65-91cb-56ea8de0a7da","2858323","FMNH","Insects","FMNHINS 0002 858 323","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"684bd67a-8b5b-4458-893c-82f161843a2f","2858322","FMNH","Insects","FMNHINS 0002 858 322","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"44f25b9a-c980-4c83-a1c4-bad66dd9823c","2858287","FMNH","Insects","FMNHINS 0002 858 287","Chordeumatida Koch, 1847","","J. T. Longino","","","","","","","","","10.27","-84.08","1",""
"cbc2021d-a7dc-4241-bdf3-272d79d51479","2858279","FMNH","Insects","FMNHINS 0002 858 279","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"e315d4f3-6555-45f0-abca-33d06aee5336","2858280","FMNH","Insects","FMNHINS 0002 858 280","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","18",""
"f77fea2f-161c-4d93-af90-64a1f957f246","2858299","FMNH","Insects","FMNHINS 0002 858 299","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"a6d8b045-ba9f-4f8c-8aae-737664ce58ff","2858300","FMNH","Insects","FMNHINS 0002 858 300","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"5a85b0bf-8e51-47b9-844c-731895d511c1","2858298","FMNH","Insects","FMNHINS 0002 858 298","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"c28cefe4-2b01-4521-8f83-8c1342d5c1a0","2858310","FMNH","Insects","FMNHINS 0002 858 310","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-325","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","12",""
"0ae01613-8c62-4fc6-b866-ae01187a38ea","2858295","FMNH","Insects","FMNHINS 0002 858 295","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"5dc44b14-f12d-4116-b44f-472020f50e32","2858296","FMNH","Insects","FMNHINS 0002 858 296","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"1d87d34b-ee17-489d-b06a-90553f196bf2","2858297","FMNH","Insects","FMNHINS 0002 858 297","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"b1e3ff0b-496b-49d9-95c8-4568e7fd51e3","2858282","FMNH","Insects","FMNHINS 0002 858 282","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"14ba018e-045a-4aa8-903c-2d0f5397111c","2858281","FMNH","Insects","FMNHINS 0002 858 281","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","11",""
"f154780a-bc3c-4c03-8646-c72af9bb1497","2858305","FMNH","Insects","FMNHINS 0002 858 305","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"f4b00172-d0cb-4d2a-9f80-29bf1148f677","2858302","FMNH","Insects","FMNHINS 0002 858 302","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"34bfb953-2130-45de-b41d-913d2d90a9f4","2858303","FMNH","Insects","FMNHINS 0002 858 303","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"45c73d23-21a5-4fc7-b8a8-1475214143ec","2858304","FMNH","Insects","FMNHINS 0002 858 304","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"ffff0dde-998b-42c6-a661-47e8504b8812","2858253","FMNH","Insects","FMNHINS 0002 858 253","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"bfdf9626-440a-4e19-b708-83c1730750f8","2858254","FMNH","Insects","FMNHINS 0002 858 254","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"3938a739-8eed-4d2a-b96d-ed4b05c7cd16","2858321","FMNH","Insects","FMNHINS 0002 858 321","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-321","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"63b8edf6-eafd-450b-a425-f47b0bef204b","2858255","FMNH","Insects","FMNHINS 0002 858 255","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"dddb5b60-8b93-4fb0-a494-4f3f8bc07ef0","2858256","FMNH","Insects","FMNHINS 0002 858 256","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"28d56b7e-161a-492b-b71e-35bbb574b0be","2858233","FMNH","Insects","FMNHINS 0002 858 233","Polydesmida Leach, 1815","","H. R. Jacobson","","","","","","","","","10.0912","-83.3878","1",""
"3e3eb0ad-9ce4-4665-9ac0-a9e15205d0ae","2858283","FMNH","Insects","FMNHINS 0002 858 283","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-495","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"30189683-eea0-425e-a86d-e6f56f69c0a8","2858324","FMNH","Insects","FMNHINS 0002 858 324","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","8",""
"d46ab3be-7ffe-4e49-8969-5d8bd12f7dbe","3121081","FMNH","Insects","FMNHINS 0003 121 081","Spirostreptida Brandt, 1833","","B. Cornaby","FMJK#71-1131","","","","","","","","8.70525","-83.5302","1",""
"ded17ac9-c49f-497c-83d5-d074da070c3f","2858311","FMNH","Insects","FMNHINS 0002 858 311","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-264","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","10",""
"1a457c1e-6bf8-4a53-95d7-07e51a81a22f","2858319","FMNH","Insects","FMNHINS 0002 858 319","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","9",""
"24224f39-050b-4465-af16-1c2d1b5f5f86","2858320","FMNH","Insects","FMNHINS 0002 858 320","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","7",""
