"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f27627f0-36c2-46af-8f08-368a7f6f0aac","1841673","FMNH","Amphibians and Reptiles","14510","Pseudocalotes brevipes","","H. J. Coolidge","92","Vietnam Tonkin","Vietnam","Tonkin","","","cleared and stained","","","","",""
"755e0fef-f9a1-46c8-84e5-12a0ba1f32d3","2082097","FMNH","Amphibians and Reptiles","252297","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60215","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"f2094a05-c975-4101-85fa-614a3194b33c","2082100","FMNH","Amphibians and Reptiles","252300","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60458","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"62ee0ce6-656c-4e51-b3cd-e9b53d5ce245","2082103","FMNH","Amphibians and Reptiles","252303","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60461","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"7668faf0-0efc-4b14-995b-045004669832","2538251","FMNH","Mammals","39025","Anourosorex squamipes squamipes","","J. Delacour","2029","","","","","","alc","","22.35","103.867","","No"
"a5a14d05-3ff9-421c-bdd6-5435ae719d3e","2538252","FMNH","Mammals","39026","Anourosorex squamipes squamipes","","J. Delacour","2030","","","","","","alc","","22.35","103.867","","No"
"84e9a733-f715-42df-8ff1-9e645d0ccaa8","2535119","FMNH","Mammals","35893","Prionodon pardicolor","","J. Delacour","54083","","","","","","skin,mounted","","22.35","103.867","",""
"3b809090-faa9-490d-95a2-57821ac01a19","2530937","FMNH","Mammals","31711","Bubalus bubalis bubalis","","T. Roosevelt","53847","","","","","","skin,skull,mounted","Female","11.2","107.267","",""
"99636dd6-5cc8-4376-af37-f9951b85ca04","2531462","FMNH","Mammals","32236","Aselliscus stoliczkanus","Holotype","R. E. Wheeler","6231","","","","","","skin,skull","Female","21.6667","103.067","",""
"857b03cf-de5d-4ddc-9900-77b1add90ec9","2082515","FMNH","Amphibians and Reptiles","252725","Amolops spinapectoralis","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61311","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
