"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c981ce46-90cc-403f-84e5-658a89fae6b6","3616551","FMNH","Insects","FMNHINS 0003 616 551","Agabus biguttatus var. nitidus Fabricius","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"b65de770-e1c0-47f5-b35e-004ef4494371","3617166","FMNH","Insects","FMNHINS 0003 617 166","Agabus bipustulatus (Linnaeus, 1767)","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"70a99fbe-f527-4335-93f6-8f3045190206","3616542","FMNH","Insects","FMNHINS 0003 616 542","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"77d4c216-c119-4417-89ee-dddde208224c","3616543","FMNH","Insects","FMNHINS 0003 616 543","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"393594f9-7230-48ff-a2ae-edb3968ca489","3617241","FMNH","Insects","FMNHINS 0003 617 241","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"f9efb865-581b-49f3-b652-26d9b792dee6","3617242","FMNH","Insects","FMNHINS 0003 617 242","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"1533ce10-6c44-492e-aa1e-3838f637cbb7","3617189","FMNH","Insects","FMNHINS 0003 617 189","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"31d4af2b-7a91-4ae3-b0d2-ee6be833c4cb","3617190","FMNH","Insects","FMNHINS 0003 617 190","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"931e7d85-c317-423d-94de-2520e6b2f1ac","3616541","FMNH","Insects","FMNHINS 0003 616 541","Agabus biguttatus var. nitidus Fabricius","","","","Austria","Austria","","","","","","","","1",""
"c44e1111-825d-49de-8540-57712a003e9f","2840533","FMNH","Insects","FMNHINS 0002 840 533","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3731cabb-6810-4c3e-88bf-251295d72ca1","2840530","FMNH","Insects","FMNHINS 0002 840 530","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"9b774130-24f0-42f5-ba33-06d766f5ac6b","2840531","FMNH","Insects","FMNHINS 0002 840 531","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ca946eba-3f18-415c-9968-5347d482a9d9","2840532","FMNH","Insects","FMNHINS 0002 840 532","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"abb3c6d0-bc6d-4ec6-aa4f-accd4959daf5","2840534","FMNH","Insects","FMNHINS 0002 840 534","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3893b359-00c2-4ff7-b7df-a72f53414467","2840528","FMNH","Insects","FMNHINS 0002 840 528","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e4ca1d40-f8f9-4bc0-bf53-f6acc224bc94","2840529","FMNH","Insects","FMNHINS 0002 840 529","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"1feaf2f3-343f-44a7-9232-06e1c8c16ab1","2840537","FMNH","Insects","FMNHINS 0002 840 537","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"b9e7e2f9-503d-403c-9975-fee41a0888e0","2840538","FMNH","Insects","FMNHINS 0002 840 538","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0d9a1f9e-6ab0-4ff7-a90c-021711114d67","2840536","FMNH","Insects","FMNHINS 0002 840 536","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e0d239a6-d98b-486f-860b-fbd7a80a924a","2840539","FMNH","Insects","FMNHINS 0002 840 539","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e524cb86-62c1-41c3-a007-4f55324de7e2","2840497","FMNH","Insects","FMNHINS 0002 840 497","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5611ade7-bd19-4ea2-8d6a-f8ae553c28e0","2840501","FMNH","Insects","FMNHINS 0002 840 501","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e8f858f1-23be-4691-9d83-8bfff5e53c19","2840500","FMNH","Insects","FMNHINS 0002 840 500","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"4ff6d77f-8ed8-4e4d-af29-d7ff8f6690f7","2840502","FMNH","Insects","FMNHINS 0002 840 502","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"a90bc9ee-e8d1-49d0-9c1b-6311e87c8022","2840498","FMNH","Insects","FMNHINS 0002 840 498","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c7dd3dc6-c105-4906-9709-3c688337d22e","2840499","FMNH","Insects","FMNHINS 0002 840 499","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"2a40ab8e-0ce9-4783-86c3-14f681a4b526","2840495","FMNH","Insects","FMNHINS 0002 840 495","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"df60e9d6-9f95-4930-b273-bcab9a3c4a86","2840503","FMNH","Insects","FMNHINS 0002 840 503","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"789c414c-48d9-44a2-98e1-3838a09c4f4a","2840496","FMNH","Insects","FMNHINS 0002 840 496","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e102b406-4102-4bac-b4be-0414d5edce31","2822291","FMNH","Insects","FMNHINS 0002 822 291","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"65b733da-3918-46b1-942e-7a6caec05231","2822292","FMNH","Insects","FMNHINS 0002 822 292","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"3529773f-c7cf-4bd8-85e0-d7ec592b1859","2822293","FMNH","Insects","FMNHINS 0002 822 293","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"ab8ff41f-31e7-471c-b91c-d3ac673ceab4","2822294","FMNH","Insects","FMNHINS 0002 822 294","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"a624e6cd-cb26-4646-ac91-d0f8808b667b","2822295","FMNH","Insects","FMNHINS 0002 822 295","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"839af920-00f0-4197-bb4d-7a736c8f5e52","2822289","FMNH","Insects","FMNHINS 0002 822 289","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"650eb415-1ef7-42bc-910c-495bfa821774","2822290","FMNH","Insects","FMNHINS 0002 822 290","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"89caacab-c7ee-47fa-8f0f-325b6e0c042f","2822164","FMNH","Insects","FMNHINS 0002 822 164","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e6fb012d-2ded-41d4-a951-d959272c608e","2822165","FMNH","Insects","FMNHINS 0002 822 165","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"27ab05d8-7305-41f8-a1f1-57226d1a7971","2822221","FMNH","Insects","FMNHINS 0002 822 221","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"6a06a6b9-b8b3-423b-861a-ae482a334070","2822158","FMNH","Insects","FMNHINS 0002 822 158","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"c5fb7e96-3b98-4ad8-bb7f-cf7c2667f53f","2822159","FMNH","Insects","FMNHINS 0002 822 159","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"8d114b0a-c7f9-4936-9df1-e5af072292be","2822160","FMNH","Insects","FMNHINS 0002 822 160","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"df73641d-919a-4531-ad9f-2cefa6c5974f","2822161","FMNH","Insects","FMNHINS 0002 822 161","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"484d1a73-8386-4483-926a-54278c3b9b9d","2822219","FMNH","Insects","FMNHINS 0002 822 219","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"b26be1fb-a643-4783-abc0-a74502578173","2822220","FMNH","Insects","FMNHINS 0002 822 220","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"198d2753-c815-4d1a-a229-5b1b40d9e0b6","2822162","FMNH","Insects","FMNHINS 0002 822 162","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"afb8b05a-f679-46fc-8c72-a3802286d1b4","2822163","FMNH","Insects","FMNHINS 0002 822 163","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
