"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c4a75c0-67c0-4818-993b-4dce56f45e51","2690990","FMNH","Mammals","192222","Crocidura","","Malawi Mammal Expedition","200959","","","","","","tiss","Female","-15.9422","35.5019","","No"
"af2d1981-6516-4a39-86a9-63ac01071d75","2690644","FMNH","Mammals","191876","Mus triton","","Malawi Mammal Expedition","212538","","","","","","tiss","Male","-10.5808","33.7128","",""
"8be05605-9f65-4b9c-9153-b3e185df59fe","2690437","FMNH","Mammals","191669","Mus triton","","Malawi Mammal Expedition","208830","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"645edb6e-b587-4299-86ec-155e24f1f753","2695664","FMNH","Mammals","196896","Praomys melanotus","","T. C. Demos","182531","","","","","","tiss","Male","-9.69572","33.4791","",""
"7c7488c3-dafa-44bc-a33c-d15250c36199","2695165","FMNH","Mammals","196397","Praomys melanotus","","T. C. Demos","182496","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"34dfbb86-fa03-492c-af00-7d144df8db5b","2691160","FMNH","Mammals","192392","Mus triton","","Malawi Mammal Expedition","208168","","","","","","alc,tiss","Female","","","",""
"73e46422-3f59-43b5-a70e-9766638c61dd","2691184","FMNH","Mammals","192416","Praomys delectorum","","Malawi Mammal Expedition","209542","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"34f0480c-a414-4829-9958-71535c83cd11","2694952","FMNH","Mammals","196184","Chaerephon pumilus","","T. C. Demos","190097","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"6fba188e-51ba-426e-aecb-1327f6b455c7","2695610","FMNH","Mammals","196842","Praomys melanotus","","T. C. Demos","182517","","","","","","tiss","Female","-9.6529","33.5423","","No"
"c0ce7b89-4d85-4e80-97ea-7223bcc40857","2695456","FMNH","Mammals","196688","Acomys spinosissimus","","T. C. Demos","211348","","","","","","tiss","Male","-9.6577","33.3756","",""
"8522eed1-93fb-450b-975e-687a54fbaa6d","2690557","FMNH","Mammals","191789","Rhabdomys dilectus","","Malawi Mammal Expedition","187794","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"49a41c1d-8448-4a7a-9d59-5adb577ca055","2679961","FMNH","Mammals","181193","Mus triton","","W. T. Stanley","220813","","","","","","tiss","Male","-15.9615","35.6541","","No"
"01e171a0-ddf5-4ed5-b463-c7fba5ad2d6f","2695142","FMNH","Mammals","196374","Praomys melanotus","","T. C. Demos","182474","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"982ebf40-85d7-4f88-ad0d-66213c4f1ea4","2679738","FMNH","Mammals","180970","Rhinolophus blasii","","W. T. Stanley","209101","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"1ba553be-0914-4dac-8072-e59347877ed1","2679740","FMNH","Mammals","180972","Dendromus melanotis","","W. T. Stanley","186343","","","","","","alc,tiss","Female","-15.9999","35.7235","","No"
"6ed24e53-34bd-46bf-9bff-8b3ff7a253ab","2679794","FMNH","Mammals","181026","Praomys delectorum","","W. T. Stanley","190389","","","","","","alc,tiss","Female","-15.9743","35.5505","",""
"982f44ff-488a-427b-b4b8-1deda3585ee4","2695530","FMNH","Mammals","196762","Hylomyscus arcimontensis","","T. C. Demos","211872","","","","","","tiss","Female","-9.6529","33.5423","",""
"3196194f-a0cc-4221-8739-711e5c9673a2","2690715","FMNH","Mammals","191947","Rhabdomys dilectus","","Malawi Mammal Expedition","188622","","","","","","tiss","Female","-10.5994","33.8164","",""
"0c07bf40-141a-4e2d-a953-c042c959d88d","2695167","FMNH","Mammals","196399","Praomys melanotus","","T. C. Demos","182497","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"e91cbf7b-f79d-4b6a-83e7-4e25b454b589","2691185","FMNH","Mammals","192417","Praomys delectorum","","Malawi Mammal Expedition","209543","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"39f2b3e9-59fd-46b7-898c-e945b7fdf365","2694953","FMNH","Mammals","196185","Chaerephon pumilus","","T. C. Demos","190098","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"b16b28bc-ec16-4f8c-a9b6-762447a238b1","2679898","FMNH","Mammals","181130","Crocidura luna","","W. T. Stanley","209112","","","","","","tiss","Male","-15.9615","35.6541","",""
"d32be022-851e-4304-bcaf-d3d6f6d8867c","2679899","FMNH","Mammals","181131","Crocidura luna","","W. T. Stanley","209113","","","","","","tiss","Male","-15.9615","35.6541","",""
"879cb7ad-2104-4a0f-90e1-d614f2123e64","2695121","FMNH","Mammals","196353","Mus triton","","T. C. Demos","213166","","","","","","tiss","Male","-9.65487","33.5386","",""
"1fa03188-b019-435c-a3de-87c358bfa23d","2695613","FMNH","Mammals","196845","Praomys melanotus","","T. C. Demos","182520","","","","","","tiss","Male","-9.6529","33.5423","",""
"3c6e544e-53a6-4697-98ba-32cf0d7a2b9d","2695122","FMNH","Mammals","196354","Mus triton","","T. C. Demos","213201","","","","","","tiss","Male","-9.65487","33.5386","",""
"a9c1c96d-fe14-4999-ab18-88d248a85ba4","2691259","FMNH","Mammals","192491","Rhabdomys dilectus","","Malawi Mammal Expedition","187590","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"7f8f7027-daca-40cc-8d29-96235e71e422","2690872","FMNH","Mammals","192104","Rhinolophus swinnyi","","Malawi Mammal Expedition","210444","","","","","","tiss","Female","-13.3797","34.0025","",""
"ff75ced9-49be-429b-b0c9-a5a4d80b3ad7","2691052","FMNH","Mammals","192284","Grammomys dolichurus","","Malawi Mammal Expedition","199970","","","","","","alc,tiss","Male","-15.9422","35.5019","","No"
"7f8df9b4-aa99-4835-b72a-fc62073587e9","2690540","FMNH","Mammals","191772","Rhabdomys dilectus","","Malawi Mammal Expedition","208860","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"567241ed-fa64-4fae-b316-e6253409cc89","2690771","FMNH","Mammals","192003","Rhabdomys dilectus","","Malawi Mammal Expedition","188694","","","","","","tiss","Male","-10.5994","33.8164","",""
"2928b69d-1ac0-49b1-a7c0-f17ce9bb5a45","2690449","FMNH","Mammals","191681","Mus triton","","Malawi Mammal Expedition","208842","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"70c40f46-d0ea-4972-9564-636ef65f6a21","2690811","FMNH","Mammals","192043","Crocidura hildegardeae","","Malawi Mammal Expedition","210401","","","","","","alc,tiss","Male","-13.3797","34.0025","",""
"73088f10-4bc2-4810-9a33-309fe61ab5cc","2691173","FMNH","Mammals","192405","Praomys delectorum","","Malawi Mammal Expedition","209531","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"f512baee-8856-4dd4-8141-dd3738d03d9e","2694941","FMNH","Mammals","196173","Crocidura luna","","T. C. Demos","200659","","","","","","alc,tiss","Male","-9.66997","33.5328","","No"
"b0b6f9ce-6d47-49fb-a04f-7027aaf83063","2690659","FMNH","Mammals","191891","Rhabdomys dilectus","","Malawi Mammal Expedition","208894","","","","","","tiss","Male","-10.5769","33.8083","",""
"c9af644a-8949-4943-af94-0d970b664fc3","2691026","FMNH","Mammals","192258","Lophuromys machangui","","Malawi Mammal Expedition","187555","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"16086c95-889e-4f91-9369-bed0f898daf1","2690890","FMNH","Mammals","192122","Aethomys chrysophilus","","Malawi Mammal Expedition","210453","","","","","","alc,tiss","Female","-13.3797","34.0025","",""
"eedbe4b8-4327-406b-bb34-0792a0d236da","2695055","FMNH","Mammals","196287","Grammomys ibeanus","","T. C. Demos","199975","","","","","","tiss","Female","-9.6529","33.5423","","No"
"b02c684c-8ab0-4404-b4f2-29e0ccf0c41a","2691031","FMNH","Mammals","192263","Aethomys chrysophilus","","Malawi Mammal Expedition","209228","","","","","","alc,tiss","Male","-15.9422","35.5019","",""
"70c32be1-3204-489b-b061-b508b4d9606e","2690350","FMNH","Mammals","191582","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","186650","","","","","","alc,tiss","Male","-10.72","33.67","",""
"3abb43c1-3365-4873-b933-9a24334c799c","2695379","FMNH","Mammals","196611","Epomophorus minor","","T. C. Demos","211342","","","","","","tiss","Female","-9.6577","33.3756","",""
"579333f5-ac63-43ed-af76-045f6b31c117","2695442","FMNH","Mammals","196674","Beamys major","","T. C. Demos","211054","","","","","","tiss","Male","-9.69572","33.4791","",""
"f648c989-6fb6-4cf2-9cec-1c8fbe371899","2690460","FMNH","Mammals","191692","Mus triton","","Malawi Mammal Expedition","187779","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"74cb104c-1b41-4e05-8a53-03eb80e392ea","2679808","FMNH","Mammals","181040","Praomys delectorum","","W. T. Stanley","209106","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"1550bf7f-a513-4eee-a6b0-0a8bf2cf62af","2679933","FMNH","Mammals","181165","Rhinolophus blasii","","W. T. Stanley","209119","","","","","","tiss","Female","-15.9615","35.6541","","No"
"48df7862-af12-466d-a191-d8321575e76b","2679934","FMNH","Mammals","181166","Rhinolophus blasii","","W. T. Stanley","209120","","","","","","tiss","Male","-15.9615","35.6541","",""
"8a9366c8-ee1f-439d-a288-8d22134bb0c5","2690535","FMNH","Mammals","191767","Rhabdomys dilectus","","Malawi Mammal Expedition","208855","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"c9ddf994-ff3f-47ba-86d0-12f016172397","2695151","FMNH","Mammals","196383","Praomys melanotus","","T. C. Demos","182483","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"cb13c85e-fb77-4f55-be91-26518b64721c","2695545","FMNH","Mammals","196777","Hylomyscus arcimontensis","","T. C. Demos","211066","","","","","","tiss","Female","-9.69572","33.4791","",""
"c01b1ce8-0e28-4853-8a03-b9de9eb8a44a","2695559","FMNH","Mammals","196791","Mus triton","","T. C. Demos","213190","","","","","","tiss","Female","-9.65487","33.5386","",""
"8bae5322-f5e9-4448-b9a0-0248b193d40c","2695393","FMNH","Mammals","196625","Chaerephon pumilus","","T. C. Demos","190110","","","","","","tiss","Male","-9.66997","33.5328","",""
"08cb4099-49b2-4676-95e1-4e84296dedb5","2690329","FMNH","Mammals","191561","Crocidura olivieri","","Malawi Mammal Expedition","200810","","","","","","alc,tiss","Female","-10.5769","33.8083","","No"
"c2f3fa63-b918-42d6-8925-93581ac67df5","2695100","FMNH","Mammals","196332","Lemniscomys striatus","","T. C. Demos","190122","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"ac0aa037-d7b0-4d82-8612-b1e80245a0f5","2690772","FMNH","Mammals","192004","Rhabdomys dilectus","","Malawi Mammal Expedition","188695","","","","","","tiss","Female","-10.5994","33.8164","",""
"25ed796f-7ead-4d83-9962-326a26afff19","2679824","FMNH","Mammals","181056","Praomys delectorum","","W. T. Stanley","187490","","","","","","alc,tiss","Female","-15.9999","35.7235","",""
"80d1144a-8f82-4525-a4dc-3cb47dc4edad","2695564","FMNH","Mammals","196796","Praomys melanotus","","T. C. Demos","182508","","","","","","tiss","Male","-9.65487","33.5386","",""
"7aa7f527-6142-4fb6-b1ea-0dcd056a7128","2691124","FMNH","Mammals","192356","Mus triton","","Malawi Mammal Expedition","187566","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"ab6e178e-6f51-49be-8fd4-ae8bc9322df6","2695057","FMNH","Mammals","196289","Grammomys ibeanus","","T. C. Demos","199977","","","","","","tiss","Male","-9.6529","33.5423","","No"
