"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98e37caf-8995-4f4f-90b0-9d5db9fa39b3","2819677","FMNH","Insects","FMNHINS 0002 819 677","Megarthrus solitarius adelphus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"05e86910-6bf0-47c5-b029-7d0402c14a25","3047978","FMNH","Insects","FMNHINS 0003 047 978","Megalopinus cognitor Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"c0b0307a-19df-468a-afb9-cf0177651c6a","2794733","FMNH","Insects","FMNHINS 0000 127 046","Edaphus bierigi Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"06f890ff-74f6-438a-89b6-18f787cf1bfa","2794812","FMNH","Insects","FMNHINS 0000 127 047","Edaphus wagnerianus Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"07051e4e-4264-4b79-a585-5628239cf2f6","2796199","FMNH","Insects","FMNHINS 0000 127 055","Edaphus kethleyi Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"ffd3a170-c438-4a88-b87e-feab7a71b5bc","2796223","FMNH","Insects","FMNHINS 0000 127 056","Edaphus wagneri Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"e2f1d594-c9b0-488f-b069-42b5816dc4ef","2819268","FMNH","Insects","FMNHINS 0002 819 268","Stenus (Hypostenus) harpagipenis Puthz, 1984","","A. Bierig","","","Costa Rica","San Isidro","","","","","9.77318","-83.958","1",""
"da006ab9-6b4f-413f-b95f-f4396eee5bc9","2819266","FMNH","Insects","FMNHINS 0002 819 266","Stenus (Hypostenus) harpagiphallus Puthz, 1984","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"8014f65d-a2b8-458a-9842-6fa09b0bbe32","2819137","FMNH","Insects","FMNHINS 0002 819 137","Aleodorus maureenae Hoebeke, 1993","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"d3b49901-a187-4946-8211-4884677e9023","2819277","FMNH","Insects","FMNHINS 0002 819 277","Stenus (Hypostenus) herbaceus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
