"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64928865-903a-4925-8897-5e84dafe8cc5","2820511","FMNH","Insects","FMNHINS 0002 820 511","Dinocryptops dinocryptops miersii Newport, 1845","","","","Argentina Missiones","Argentina","Missiones","","","","","","","1",""
"0636dabd-d289-4c60-9d44-5cea70b278e6","2820512","FMNH","Insects","FMNHINS 0002 820 512","Dinocryptops dinocryptops miersii Newport, 1845","","","","Argentina Missiones","Argentina","Missiones","","","","","","","1",""
"f7d6f8e0-f0c1-4eab-88e6-b4337e32b8fb","707229","FMNH","Insects","FMNHINS 0000 055 589","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1164","Argentina Jujuy","Argentina","Jujuy","siftingwashing","","","","","","1",""
"bb458920-aed7-48ef-828e-7cbc30afb40b","705771","FMNH","Insects","FMNHINS 0000 055 296","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1162","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","2",""
"cf33f50d-892f-484f-bdac-fd80fbd77d97","707235","FMNH","Insects","FMNHINS 0000 055 593","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1161","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","1",""
"22ed0ae6-81f2-4af8-acc7-7df24a24e10e","707233","FMNH","Insects","FMNHINS 0000 055 592","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1154","Argentina Jujuy","Argentina","Jujuy","Berlese","","","","","","2",""
"6c419725-d880-4fbb-8201-3bc79e5b8f62","705538","FMNH","Insects","FMNHINS 0000 055 155","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","8",""
"1f2e6178-2654-4834-a100-d0cdbde24c13","711134","FMNH","Insects","FMNHINS 0000 055 723","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","15",""
"6d17fb57-d93b-4851-b8c7-e59aa12d04d5","711149","FMNH","Insects","FMNHINS 0000 055 729","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","172",""
"6f71e00e-0ffb-475a-8e44-bd991a771aab","711144","FMNH","Insects","FMNHINS 0000 055 726","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","7",""
"c790cbad-46bd-4be5-af65-0e37d9db6330","707221","FMNH","Insects","FMNHINS 0000 055 583","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1132","Argentina Salta","Argentina","Salta","Berlese","","","","","","37",""
"b7574339-f99c-4e6f-9880-552096ed5fbf","707222","FMNH","Insects","FMNHINS 0000 055 564","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1137","Argentina Salta","Argentina","Salta","dung trap","","","","","","7",""
"5af8601f-40bf-4e17-a25b-b56247724366","711194","FMNH","Insects","FMNHINS 0000 055 747","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1141","Argentina Salta","Argentina","Salta","soil washing","","","","","","2",""
"0fefbfea-df98-4b18-94a8-8063415f491d","711204","FMNH","Insects","FMNHINS 0000 055 748","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1141","Argentina Salta","Argentina","Salta","soil washing","","","","","","1",""
"ea8c2dde-0e41-4c40-9372-d25dfdbcc6a1","707257","FMNH","Insects","FMNHINS 0000 055 611","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1127","Argentina Salta","Argentina","Salta","carrion trap","","","","","","1",""
"74018350-0a0b-4a32-9b80-b6fe35bd86fb","963416","FMNH","Insects","FMNHINS 0000 008 444","Schendylops fieldi Chamberlin, 1944","","K. P. Schmidt","","Argentina","Argentina","","","","","","","","1",""
