"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb0034ea-6252-492b-8c87-164ffdf06f6e","899590","FMNH","Birds","107927","Telacanthura ussheri ussheri","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"c9559c0a-a767-4f15-8487-64743efa206d","899471","FMNH","Birds","107808","Emberiza cabanisi cabanisi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"3d5bcc7a-ae88-474a-888e-d621bd5cb366","1541525","FMNH","Birds","288242","Coracias cyanogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"18e4880a-526c-4bae-ab41-39dbfad44438","899597","FMNH","Birds","107934","Baeopogon indicator leucurus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4e4d0940-7c8c-4398-8287-160a262b1e74","899459","FMNH","Birds","107796","Eurystomus gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"4e47914e-a56f-4ca8-bf65-e9c586fcf8e9","899481","FMNH","Birds","107818","Smithornis rufolateralis rufolateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"e5827ee1-e95d-4b22-9246-f9375cdc2e24","899644","FMNH","Birds","107981","Campephaga phoenicea phoenicea","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","Female","","","","No"
"5c67d159-66d8-4c44-bd5a-94aeb111a4d5","1541520","FMNH","Birds","288237","Cecropis semirufa gordoni","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ac4a606b-06d9-4a5f-adbb-5898d2c553a7","1541513","FMNH","Birds","288230","Batis senegalensis","","No Person (Birds)","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"77057a7f-b416-4a5f-87ca-28ed45282448","899532","FMNH","Birds","107869","Chlorocichla simplex","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7b88f841-74fc-4484-be33-b69af5bb8978","899463","FMNH","Birds","107800","Francolinus ahantensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"bf8263e6-265f-48a7-bb2f-767d1efdce87","899589","FMNH","Birds","107926","Gymnobucco calvus calvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
