"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99269c89-87be-4df1-8dc9-c4b6287eb250","2840715","FMNH","Insects","FMNHINS 0002 840 715","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"668dbe45-43c3-4f17-b75f-bcb1b7840c8c","2840716","FMNH","Insects","FMNHINS 0002 840 716","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"900bc72e-e35d-499f-989c-0396fa65e608","160557","FMNH","Insects","FMNHINS 0000 045 232","Eciton dulcium Forel, 1912","","T. Borgmeier","","","","","","","","","-12.6819","-56.9211","1",""
"838c2e96-3242-4639-8ee1-d7d302b92e04","163641","FMNH","Insects","FMNHINS 0000 045 048","Dolichoderus abruptus (Smith, 1858)","","W. M. Mann, Baker","","","","","","","","","-6.10981","-61.3628","1",""
"40f7649c-bde1-42ba-abd0-3e55573492f3","174084","FMNH","Insects","FMNHINS 0000 045 245","Eciton quadriglume (Haliday, 1836)","","V. Witte","","","","","","","","","-26.0955","-49.7987","1",""
"8b250c63-e7ca-4b48-a9da-5703b9da8d01","192657","FMNH","Insects","FMNHINS 0000 045 339","Eciton vagans (Olivier, 1792)","","Luja","","","","","","","","","-17.9302","-43.7908","2",""
"4819aa86-2852-4bb5-a246-8bc2743550fa","192703","FMNH","Insects","FMNHINS 0000 045 338","Eciton rapax Smith, 1855","","T. Borgmeier","","","","","","","","","-2.43885","-54.7001","1",""
"b9ef9b3d-9b20-4f09-89f8-be06b4355942","173593","FMNH","Insects","FMNHINS 0000 045 391","Labidus coecus (Latreille, 1802)","","F. S. Pereira","","","","","","","","","-22.3989","-47.5551","1",""
"b5edaf9a-96e8-4fc8-8b32-af148f1b950c","173778","FMNH","Insects","FMNHINS 0000 045 393","Labidus praedator (Smith, 1858)","","Schwartzmeier","","","","","","","","","-22.9058","-47.0664","1",""
"ae677f57-8b75-464d-bed7-3a9023fb346d","266798","FMNH","Insects","FMNHINS 0000 046 847","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"a6c62d08-cc67-4fe1-97ad-d53e5d37eb2b","379206","FMNH","Insects","FMNHINS 0000 046 888","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"0e3c29c9-a683-4e41-8981-aa9513385a5d","379293","FMNH","Insects","FMNHINS 0000 046 913","Atta sexdens (Linnaeus, 1758)","","R. L. Wenzel","","","","","","","","","-8.04707","-34.8774","1",""
"85248b37-6941-4341-be9e-f5af97b47047","382925","FMNH","Insects","FMNHINS 0000 047 736","Crematogaster crinosa Mayr, 1862","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"71b4f887-8f80-4156-b035-9edd12a43a26","151131","FMNH","Insects","FMNHINS 0000 050 586","Discothyrea neotropica Bruch, 1919","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"5a26b1f6-19aa-4cf5-a5ef-df5ae4d46b96","708169","FMNH","Insects","FMNHINS 0000 053 974","Crematogaster abstinens Forel, 1899","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","No"
"430e2472-5d1e-43f4-b85d-75b9944b944f","2337167","FMNH","Insects","FMNHINS 0000 062 987","Camponotus depressus Emery, 1866","","","","","Brazil","Pará","","","","","-6.08429","-50.1766","1",""
"c5458409-a561-4974-9b30-c83d47048d92","2336997","FMNH","Insects","FMNHINS 0000 047 530","Ectatomma brunneum Smith, 1858","","S. Porter","S. Porter 12795","","","","at bait","","","","-20.4334","-54.9358","1",""
"a5356c2a-b621-42ea-a42a-0715cf7a7d16","2337012","FMNH","Insects","FMNHINS 0000 047 364","Cephalotes atratus (Linnaeus, 1758)","","W. P. MacKay","W.P. Mackay 12350","","","","","","","","-20.4476","-54.9605","3",""
