"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e15e8131-d79a-4971-935c-1bc2a85ffde0","2819583","FMNH","Insects","FMNHINS 0002 819 583","Philorinum africanum Bernhauer, 1912","","","","","","","","","","","","","1",""
"b8e5e630-6868-4b01-9ece-f0f2ec220adf","2840666","FMNH","Insects","FMNHINS 0002 840 666","Leptacinus encephalus Fauvel, 1907","","","","Tanzania","Tanzania","","","","","","","","1",""
"e0452854-a9c3-41c2-aeb3-b1a5dc70f6fe","3048526","FMNH","Insects","FMNHINS 0003 048 526","Oxytelus miriceps Fauvel, 1908","","F. Eichelbaum","","","","","","","","","-5.1","38.6333","1",""
"555afd6f-a3ea-4648-88a9-5b04e526e619","3048459","FMNH","Insects","FMNHINS 0003 048 459","Bledius hasticeps Bernhauer, 1937","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"2646fdf0-7813-433f-9dbb-d095603af845","2819098","FMNH","Insects","FMNHINS 0002 819 098","Falagria (Anaulacaspis) semipunctata Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"b6a34b29-8264-4a68-8784-5eb34984d6d2","2819432","FMNH","Insects","FMNHINS 0002 819 432","Philonthus robusticornis Bernhauer, 1915","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"ea3dba25-df52-4520-9cdd-ade8dab19334","2819697","FMNH","Insects","FMNHINS 0002 819 697","Atheta (Tropatheta) oculata Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"72d96982-3ee3-4e44-86f2-cf84277a2c36","2819223","FMNH","Insects","FMNHINS 0002 819 223","Oxypoda rudicollis Bernhauer, 1915","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"90b284fe-25e6-4db8-9282-aaad34205020","2819345","FMNH","Insects","FMNHINS 0002 819 345","Osorius usambarae Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"c2f5e71c-8c3a-4160-8d6a-0be97afc1ff4","3048275","FMNH","Insects","FMNHINS 0003 048 275","Stenus (Hypostenus) regalis Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"91cb2d2b-5980-40f1-99c1-ebc95318aeb7","3048257","FMNH","Insects","FMNHINS 0003 048 257","Stenus (Stenus) fossicollis Benick, 1951","","Zumpt","","","","","","","","","","","1",""
"b9bf32e6-2d69-4f40-9943-06788630f3fb","3047623","FMNH","Insects","FMNHINS 0003 047 623","Stenus (Hypostenus) atrocoeruleus Benick, 1951","","Zumpt","","","","","","","","","","","1",""
"afc3ad96-20e1-414f-bb81-ab9cdcc15c0f","3047699","FMNH","Insects","FMNHINS 0003 047 699","Stenus (Hypostenus) comatus Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"ab23f9c0-8337-4e17-b961-642f49238f63","3047710","FMNH","Insects","FMNHINS 0003 047 710","Stenus (Hypostenus) conradsi Bernhauer, 1937","","J. Conrads","","","","","","","","","","","1",""
"af43a586-9556-44ac-83e5-f9de4c818d58","3047712","FMNH","Insects","FMNHINS 0003 047 712","Stenus (Hypostenus) continentalis Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"aca6762f-7dd4-4233-bb71-0a3db80c4c4b","3047735","FMNH","Insects","FMNHINS 0003 047 735","Stenus (Hypostenus) cyanicolor Benick, 1951","","","","","","","","","","","","","1",""
"75cb4292-9cdb-484b-87db-a0ee33192e78","3047746","FMNH","Insects","FMNHINS 0003 047 746","Stenus (Hypostenus) depilis Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"b2d73a15-de45-4bfd-9dbc-877157d7f1f3","3047750","FMNH","Insects","FMNHINS 0003 047 750","Stenus (Hypostenus) diana Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"e373299b-9ad9-4bd3-ba90-8013548d3910","3048273","FMNH","Insects","FMNHINS 0003 048 273","Stenus (Hypostenus) quadrispinus Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"b379b3cc-86bd-4371-993e-c8777010bd6d","3047877","FMNH","Insects","FMNHINS 0003 047 877","Stenus (Hypostenus) matumbiensis Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"0e861db5-a1c9-4d70-8f64-d001ccaaf465","3047894","FMNH","Insects","FMNHINS 0003 047 894","Stenus (Hypostenus) monstrosipennis Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"19a29a76-7e5c-4e10-9029-52f48b46e4bf","3048371","FMNH","Insects","FMNHINS 0003 048 371","Stenus (Hypostenus) uluguruensis Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"4a3cbdad-7534-4241-b15d-4ea7ef8189c3","3048375","FMNH","Insects","FMNHINS 0003 048 375","Stenus (Hypostenus) utzungweanus Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"c6aabb10-6010-4f96-a53c-972e14a79536","3047882","FMNH","Insects","FMNHINS 0003 047 882","Stenus (Nestus) methnerianus Bernhauer, 1937","","Methner","","","","","","","","","","","1",""
"ea2255f5-5783-401e-b1f0-f812a246f1ce","3047830","FMNH","Insects","FMNHINS 0003 047 830","Stenus (Stenus) kaguruensis Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"a4e33875-84ba-490e-b910-ae18ac61ca01","3047897","FMNH","Insects","FMNHINS 0003 047 897","Stenus (Nestus) montanellus Bernhauer, 1937","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"6105f1ac-e9db-4238-8c31-3f5e2862c6f0","3048374","FMNH","Insects","FMNHINS 0003 048 374","Stenus (Stenus) usambarae Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"058dd0b6-b368-4208-837d-3221cbb9a51b","3047863","FMNH","Insects","FMNHINS 0003 047 863","Stenus lugubris Benick, 1923","","F. Eichelbaum","","","","","","","","","-5.1","38.6333","1",""
"da7a55f5-b2fc-4313-bdc3-4119a06dd92f","3048369","FMNH","Insects","FMNHINS 0003 048 369","Stenus (Hypostenus) ukereweanus Bernhauer, 1937","","J. Conrads","","","","","","","","","","","1",""
"798987cd-cde5-45bf-bfdb-57e15a241eb3","2819692","FMNH","Insects","FMNHINS 0002 819 692","Oxytelus bacillus Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
