"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3cbcefb-b486-4c95-9003-9e259279c69b","3048649","FMNH","Insects","FMNHINS 0003 048 649","Oxytelus vermicularis Bernhauer, 1906","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"a913ff98-c392-40a7-b213-a086759db888","3119549","FMNH","Insects","FMNHINS 0000 125 517","Amauris (Amaura) vashti (Butler, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"44a550f5-c5fd-40fd-b4f0-87fb57eb5948","803827","FMNH","Insects","FMNHINS 0000 095 151","Surina hypsoides Walker","","T. W. Chapman","Str-3182","Gabon","Gabon","","","","","","","","1",""
"762b9675-2273-4244-9752-08b1c5871d12","3048510","FMNH","Insects","FMNHINS 0003 048 510","Oxytelus heterocerus Fauvel, 1904","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"416e4930-f451-4387-8293-ba1503bd2917","3047617","FMNH","Insects","FMNHINS 0003 047 617","Stenus (Hypostenus) argentifer Bernhauer, 1912","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"7d925563-3e07-403e-931d-a40f241328a8","3057064","FMNH","Insects","FMNHINS 0000 124 775","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"f888a2da-1d40-4995-94d8-2c81074b7259","3057065","FMNH","Insects","FMNHINS 0000 124 776","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"a1134cf2-8894-4747-a43d-839e312f7734","802621","FMNH","Insects","FMNHINS 0000 124 850","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"00c0abc8-bbe9-4f68-9ed4-a2d720fd2661","3061558","FMNH","Insects","FMNHINS 0000 124 847","Euphaedra (Euphaedrana) rezia (Hewitson, 1866)","","A. Doncaster","Str-1286","Gabon","Gabon","","","","","","","","1",""
"f833d9a3-ee28-4584-8017-9ed61554f108","3048642","FMNH","Insects","FMNHINS 0003 048 642","Oxytelus simulator Eppelsheim, 1895","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"8638734e-f90d-46ec-9a49-c7c7465654d1","2852378","FMNH","Insects","FMNHINS 0000 028 777","Bucerocophorus pachycnemis Elbel","","","","","","","","","","","","","2",""
"d7a2f61f-7674-4397-94fd-1e58aa9adbfb","2852801","FMNH","Insects","FMNHINS 0000 028 779","Bucerocophorus pachycnemis Elbel","","","","","","","","","","","","","2",""
"725d2e29-ae04-48cf-a136-eded8f083381","836152","FMNH","Insects","FMHD#1972-1107","","","I. Lieberberg","FMHD#72-1107","Gabon","Gabon","","Berlese","","","","","","",""
"89645365-3e0a-4493-9388-aaad9137e889","845251","FMNH","Insects","FMHD#1998-0362","","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","",""
"74e244f0-9210-4e59-893b-5c3ddebacb5d","845248","FMNH","Insects","FMHD#1998-0359","","","B. L. Fisher","FMHD#98-359","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","baited pitfall","","","","2.08","12.4067","",""
"0acaba7c-1896-42bb-9896-28123c16bb01","845250","FMNH","Insects","FMHD#1998-0361","","","B. L. Fisher","FMHD#98-361","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","baited pitfall","","","","2.08","12.4067","",""
"df2d3670-852c-4f40-bc30-b0103c715a5b","845247","FMNH","Insects","FMHD#1998-0358","","","B. L. Fisher","FMHD#98-358","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","",""
"bc26e5d1-4695-4245-9156-108076f0af50","845249","FMNH","Insects","FMHD#1998-0360","","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","",""
"5d032a66-901a-4ed1-adb0-34dad6f7ef00","800661","FMNH","Insects","FMNHINS 0000 800 661","Pieris bernice Hewitson","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"aa8060f2-b7ce-4085-85c1-1ed43403c41b","808465","FMNH","Insects","FMNHINS 0000 808 465","Pseudopontia paradoxa (Felder, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","2",""
"c79bfc42-fb49-476e-bfb3-ea0180500aaa","813047","FMNH","Insects","FMNHINS 0000 813 047","Papilio antimachus Drury","","","Str-91","Gabon","Gabon","","","","","","","","3",""
"c06ab30d-50ef-4509-af21-75ab64a03569","813905","FMNH","Insects","FMNHINS 0000 813 905","Papilio erinus Gray","","Holland","Str-2592","Gabon","Gabon","","","","","","","","2",""
"b9e2c754-ae7a-46ce-8401-7c94e52912bb","804031","FMNH","Insects","FMNHINS 0000 804 031","Caryatis phileta Drury, 1782","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"833d30ff-07a0-4baf-a906-3357449b257c","816900","FMNH","Insects","FMNHINS 0000 816 900","Romalaeosoma rexia Hewitson","","A. Doncaster","Str-1286","Gabon","Gabon","","","","","","","","4",""
"6058ff63-049c-4296-b48f-4628597c55c8","801412","FMNH","Insects","FMNHINS 0000 801 412","Epitola dewitzi","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"baddcdb7-20c4-48f1-a19e-f86971899bb3","801413","FMNH","Insects","FMNHINS 0000 801 413","Epitola elion Doubleday & Hewitson","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"c604b051-388b-46fd-a293-cae47ff53cfd","801417","FMNH","Insects","FMNHINS 0000 801 417","Epitola miranda Staudinger","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"7270902c-7129-4ace-8de9-fc0cf2ef7d66","814245","FMNH","Insects","FMNHINS 0000 814 245","Liptena erastus Hewitson","","","Str-91","Gabon","Gabon","","","","","","","","3",""
"695bf970-7430-491b-830e-a8c6250eb55c","809287","FMNH","Insects","FMNHINS 0000 809 287","Amauris (Amaura) vashti (Butler, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"4faaa7c0-7d1c-4e36-88a6-a3f259f6cf95","814673","FMNH","Insects","FMNHINS 0000 814 673","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"dbdf3c85-71a9-4a0d-aea0-f9e2ca611376","817021","FMNH","Insects","FMNHINS 0000 817 021","Plesioneura galenus Fabricius","","","Str-91","Gabon","Gabon","","","","","","","","4",""
"1bf41529-e89a-40f0-8a0b-5d996b9ae6ac","801415","FMNH","Insects","FMNHINS 0000 801 415","Epitola honorius Fabricius","","","Str-91","Gabon","Gabon","","","","","","","","1",""
