"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15cb8026-64d9-4e1d-a175-40fb6f81197b","1961934","FMNH","Amphibians and Reptiles","134381","Vipera renardi","","M. Bacescu","","Romania","Romania","","","","skull","","","","",""
"6463761c-71f8-4cab-926d-f5e993148fe4","416048","FMNH","Invertebrate Zoology","38581","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH38581","Romania","Romania","","","","","","","","2",""
"08744273-dbc1-4c94-bd63-532715f87aed","499315","FMNH","Invertebrate Zoology","217525","Soosia diodonta (A. Férussac, 1832)","","A. Grossu","FMNH217525","Romania","Romania","","","","","","","","2",""
"f0632bb8-3f34-492e-b071-e6a5e8f24853","415643","FMNH","Invertebrate Zoology","37789","Soosia diodonta (A. Férussac, 1832)","","","FMNH37789","Romania","Romania","","","","","","","","5",""
"30b2bb21-68e0-4fb0-83d3-cab7a02112cc","434852","FMNH","Invertebrate Zoology","71490","Soosia diodonta (A. Férussac, 1832)","","","FMNH71490","Romania","Romania","","","","","","","","3",""
"34bac7cc-abbe-4761-a7ed-32ae03e32b55","499198","FMNH","Invertebrate Zoology","217403","Cepaea vindobonensis (A. Férussac)","","A. Grossu","FMNH217403","Romania","Romania","","","","","","","","1",""
"42dc5457-d40f-435a-a4ef-157db0bcc9e3","444090","FMNH","Invertebrate Zoology","92929","Cepaea vindobonensis (A. Férussac)","","","FMNH92929","Romania","Romania","","","","","","","","4",""
"f4f5205b-95a2-4bef-ab60-752ff25be304","444049","FMNH","Invertebrate Zoology","92886","Cepaea vindobonensis (A. Férussac)","","","FMNH92886","Romania","Romania","","","","","","","","4",""
"7be32ec6-1bc9-4542-aac9-96ac1d9f7334","499308","FMNH","Invertebrate Zoology","217518","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Grossu","FMNH217518","Romania","Romania","","","","","","","","2",""
"c30ab423-8b2c-4571-89b4-3569fb48749c","451370","FMNH","Invertebrate Zoology","103441","Cepaea vindobonensis (A. Férussac)","","","FMNH103441","Romania","Romania","","","","","","","","6",""
"7cd61dc4-329d-4606-a12e-a1dbafb3d66a","1763100","FMNH","Birds - Eggs","20720","Certhia brachydactyla","","","","Romania Transylvania","Romania","Transylvania","","","","","","","",""
"2149252b-3605-4168-9857-b18b5349978f","1763097","FMNH","Birds - Eggs","20717","Parus palustris palustris","","","","Romania Transylvania","Romania","Transylvania","","","","","","","",""
"b09bbe5c-e0df-4921-824d-c623249a1294","1761425","FMNH","Birds - Eggs","19041","Pelecanus onocrotalus","","W. Schluter","","Romania","Romania","","","","","","","","",""
"6ea0c170-f610-4914-8dde-33cff95aafb6","1763276","FMNH","Birds - Eggs","20896","Pelecanus philippensis crispus","","","","Romania","Romania","","","","","","","","",""
"8be2fd01-2897-4927-ab42-dda841a3391c","1757681","FMNH","Birds - Eggs","15295","Coturnix coturnix coturnix","","L. Dobay","","Romania","Romania","","","","","","","","",""
"7cfa4673-c53d-4587-b33c-d70d835c2c2c","1761075","FMNH","Birds - Eggs","18690","Larus genei","","","","Romania","Romania","","","","","","","","",""
"b096156f-98bc-4927-9453-f4f486249d00","1763626","FMNH","Birds - Eggs","21246","Casmerodius albus albus","","W. Schluter","","Romania","Romania","","","","","","","","",""
"94326e9a-fea7-4453-b8c6-f3aab83d3f6d","672841","FMNH","Fishes","94525","Gasterosteus aculeatus aculeatus","","S. Damian, P. Nedellu","Z94525","Romania Dobrodja","Romania","Dobrodja","","","alc","","44.0086","28.5559","10",""
"58264757-1dd5-45a1-9e2e-651f0adb3ef4","648944","FMNH","Fishes","70084","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70084","Romania","Romania","","","","alc","","47.2536","21.9496","74",""
"6762d99f-3f9c-4afe-a640-f2d26371f406","648945","FMNH","Fishes","70085","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70085","Romania","Romania","","","","alc","","45.7501","21.2345","7",""
"0409a3b4-4b4a-4fbd-b6f6-e31c96de933f","648946","FMNH","Fishes","70086","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70086","Romania","Romania","","","","alc","","45.6389","21.1862","19",""
"13d86882-31fd-4428-a070-231781cf21ef","648947","FMNH","Fishes","70087","Gobio albinnatus vladykovi","","P. M. Banarescu","Z70087","Romania","Romania","","","","alc","","46.6382","21.5549","68",""
"96a076ab-f721-49f5-8298-273d92c65085","642617","FMNH","Fishes","63797","Gobio albipinnatus vladykovi","","P. M. Banarescu","Z63797","Romania Banat","Romania","Banat","","","alc","","45.6457","21.1758","35",""
"5df05b70-123e-4739-854f-20d7bf9c7568","642618","FMNH","Fishes","63798","Gobio albipinnatus vladykovi","","P. M. Banarescu","Z63798","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","20",""
"cbdfe30c-9da1-4a57-8de6-e4acce02df40","642620","FMNH","Fishes","63800","Gobio gobio obtusirostris","","","Z63800","Romania Bucovina","Romania","Bucovina","","","alc","","47.6587","26.2638","11",""
"ae9775f6-e7b6-4db5-a6de-bcfa5532eb4f","642627","FMNH","Fishes","63807","Gobio kessleri","","P. M. Banarescu","Z63807","Romania","Romania","","","","alc","","44.3374","25.9252","25",""
"e57fbc6a-7006-4013-a961-b7b9737850be","642633","FMNH","Fishes","63813","Gobio kessleri","","P. M. Banarescu","Z63813","Romania","Romania","","","","alc","","44.9316","25.4769","5",""
"60403a48-a112-4c46-9e18-aeb55a9d7287","642632","FMNH","Fishes","63812","Gobio kessleri antipai","","P. M. Banarescu","Z63812","Romania","Romania","","","","alc","","45.6686","27.1641","8",""
"0ee3a6f3-d6f2-4c13-93c7-d0b3c5c8edd5","648939","FMNH","Fishes","70079","Gobio kessleri banaticus","","P. M. Banarescu","Z70079","Romania","Romania","","","","alc","","","","11",""
"94dd56e8-9e36-46bd-af68-e3231c1dc0cf","674866","FMNH","Fishes","96016","Gobio kessleri banaticus","Paratype(s)","P. M. Banarescu","Z96016","Romania Banat","Romania","Banat","","","alc","","45.6486","21.2736","10",""
"2a32b1a0-8808-44cd-9f08-6d80609567ff","648940","FMNH","Fishes","70080","Gobio kessleri banaticus","","P. M. Banarescu","Z70080","Romania","Romania","","","","alc","","45.6953","21.3978","12",""
"a01ca438-a27b-4357-9305-58adbf047ad7","648941","FMNH","Fishes","70081","Gobio kessleri banaticus","","P. M. Banarescu","Z70081","Romania","Romania","","","","alc","","45.6389","21.1862","26",""
"63c417f2-27d3-4218-9e3d-1b4e459167e1","648942","FMNH","Fishes","70082","Gobio kessleri banaticus","","P. M. Banarescu","Z70082","Romania","Romania","","","","alc","","46.6382","21.5549","41",""
"8662754e-8083-49c9-9f5e-315f332d05f0","648943","FMNH","Fishes","70083","Gobio kessleri banaticus","","P. M. Banarescu","Z70083","Romania","Romania","","","","alc","","45.5883","21.0872","51",""
"5004b34e-71df-471e-832b-8003c5d79e40","642621","FMNH","Fishes","63801","Gobio kessleri banaticus","Paratype(s)","P. M. Banarescu","Z63801","Romania Banat","Romania","Banat","","","alc","","45.6834","21.356","12",""
"b321a9bf-a47c-4694-8baa-774d829c6ed4","642622","FMNH","Fishes","63802","Gobio kessleri banaticus","","P. M. Banarescu","Z63802","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","6",""
"587fac93-8779-4bf6-810a-bab6e842bf7d","642623","FMNH","Fishes","63803","Gobio kessleri banaticus","","P. M. Banarescu","Z63803","Romania Banat","Romania","Banat","","","alc","","45.5883","21.0872","5",""
"34200939-12f4-4413-b132-8ea5b3e36f48","642624","FMNH","Fishes","63804","Gobio kessleri banaticus","","P. M. Banarescu","Z63804","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","12",""
"90066b63-fef8-4c34-b143-21b300aa4dd0","642625","FMNH","Fishes","63805","Gobio kessleri banaticus","","P. M. Banarescu","Z63805","Romania Banat","Romania","Banat","","","alc","","45.6784","21.3015","10",""
"5eb6bc19-0d75-44a5-8030-a30dff5f77c1","642626","FMNH","Fishes","63806","Gobio kessleri kessleri","","P. M. Banarescu","Z63806","Romania Moldavia","Romania","Moldavia","","","alc","","47.522","26.551","7",""
"0c168cfb-996c-47b5-b8de-93e70e3178a7","642628","FMNH","Fishes","63808","Gobio kessleri kessleri","","P. M. Banarescu","Z63808","Romania Transylvania","Romania","Transylvania","","","alc","","46.1709","23.9219","17",""
"785bc9c0-d0e4-4ff4-ac68-c57bdeeb35cf","648951","FMNH","Fishes","70091","Gobio uranoscopus frici","","P. M. Banarescu","Z70091","Romania","Romania","","","","alc","","45.2179","24.7783","5",""
"877f4f77-40e6-4f7e-8568-cf06ab25572d","642629","FMNH","Fishes","63809","Gobio uranoscopus frici","","P. M. Banarescu","Z63809","Romania Bucovina","Romania","Bucovina","","","alc","","47.5726","25.6927","5",""
"1b57d562-eb7c-4d59-a1ef-cadadf025194","642630","FMNH","Fishes","63810","Gobio uranoscopus frici","","P. M. Banarescu","Z63810","Romania Banat","Romania","Banat","","","alc","","44.8767","22.4124","10",""
"1c2ec28a-3f01-421e-9664-f58a31c4b268","642912","FMNH","Fishes","63842","Gobius gymnotrachelus","","E. Cristian","Z63842","Romania","Romania","","","","alc","","44.2119","27.1271","4",""
"c03d4627-7c9f-4c07-9964-1767765c2caa","666226","FMNH","Fishes","87366","Gobius kessleri","","","Z87366","Romania","Romania","","","","alc","","45.1645","29.6973","10",""
"4cf6c6a1-e7fe-43dd-9099-1e3d107b5717","650401","FMNH","Fishes","71285","Gobius kessleri","","P. M. Banarescu","Z71285","Romania","Romania","","","","alc","","45.1645","29.6973","3",""
"f569521d-44ad-4ba4-875a-fda13cc30bde","666238","FMNH","Fishes","87378","Leucaspius delineatus","","","Z87378","Romania","Romania","","","","alc","","44.6827","24.2924","5",""
"6af911e4-25e3-406d-84f6-27dcc83bbd4f","666252","FMNH","Fishes","87392","Leuciscus borysthenicus","","","Z87392","Romania","Romania","","","","alc","","45.0532","29.5646","10",""
"a0ce55fc-25a4-49e3-9105-f31a0b182423","648948","FMNH","Fishes","70088","Leuciscus borysthenicus","","S. Dragasanu","Z70088","Romania","Romania","","","","alc","","","","20",""
"635ddaac-d08f-42bd-b931-2fda0c4d4d72","650391","FMNH","Fishes","71275","Leuciscus borysthenicus","","S. Dragasanu","Z71275","Romania","Romania","","","","alc","","","","17",""
"8ebef59a-09c0-4af5-946f-7b99c6ed9897","642613","FMNH","Fishes","63793","Leuciscus cephalus","","P. M. Banarescu","Z63793","Romania Banat","Romania","Banat","","","alc","","45.5883","21.0872","16",""
"87bbffb0-9f24-4f5b-9e85-023f5a22037c","642614","FMNH","Fishes","63794","Leuciscus cephalus","","P. M. Banarescu","Z63794","Romania Banat","Romania","Banat","","","alc","","45.5883","21.0872","7",""
"8252dcd5-e829-4820-81e5-da4ef487a3f1","650392","FMNH","Fishes","71276","Leuciscus idus","","P. M. Banarescu","Z71276","Romania Banat","Romania","Banat","","","alc","","45.4461","20.8871","26",""
"0c34e37a-7192-4ee8-8c45-4eef9c7e01ad","659616","FMNH","Fishes","80685","Phoxinus phoxinus","","P. M. Banarescu","Z80685","Romania Bucovina","Romania","Bucovina","","","alc","","47.538","25.4053","12",""
"b3f9762a-f967-4ec0-a067-53c1007f43df","659617","FMNH","Fishes","80686","Phoxinus phoxinus","","P. M. Banarescu","Z80686","Romania","Romania","","","","alc","","44.9259","22.0039","20",""
"a144605e-5437-4403-86dd-997154958003","642615","FMNH","Fishes","63795","Phoxinus phoxinus","","P. M. Banarescu","Z63795","Romania Bucovina","Romania","Bucovina","","","alc","","47.6587","26.2638","18",""
"0776746b-7305-4714-b2e6-99144d8856e6","499354","FMNH","Invertebrate Zoology","217564","Mastus reversalis (Bielz)","","A. Grossu","AG-217564","Romania","Romania","","","","","","","","1",""
"cc123de9-28e3-4073-8a0e-b01fb8283c5e","672671","FMNH","Fishes","94513","Pomatoschistus caucasicus","","S. Damian, T. T. Nalbant","Z94513","Romania Dobrodgea","Romania","Dobrodgea","","","alc","","44.5324","28.6894","8",""
"361c56b6-f9de-4fc4-8784-f9efb537bd79","650400","FMNH","Fishes","71284","Proterorhinus marmoratus","","","Z71284","Romania","Romania","","","","alc","","","","5",""
"c10e86fc-bd9b-40d8-a57a-38a5390fc9b0","659618","FMNH","Fishes","80687","Pseudorasbora parva","","P. M. Banarescu","Z80687","Romania","Romania","","","","alc","","","","9",""
"cd159a41-8622-42fc-a047-8b734d49eec4","672836","FMNH","Fishes","94520","Pseudorasbora parva","","P. M. Banarescu","Z94520","Romania Banat","Romania","Banat","","","alc","","","","15",""
"cc903bec-15c9-4620-aa97-e4ff872c9a45","650390","FMNH","Fishes","71274","Pseudorasbora parva","","T. T. Nalbant","Z71274","Romania","Romania","","","","alc","","","","5",""
"5b64c933-8967-4bdd-97ce-f44ba60b749d","642634","FMNH","Fishes","63814","Cobitis aurata balcanica","","P. M. Banarescu","Z63814","Romania Transylvania","Romania","Transylvania","","","alc","","46.1709","23.9219","18",""
"cd6586b3-5d95-4e88-bebd-88fee0351177","642635","FMNH","Fishes","63815","Cobitis aurata balcanica","","P. M. Banarescu","Z63815","Romania","Romania","","","","alc","","47.0647","21.9217","1",""
"c828c95a-286b-4785-a2e7-961d9044997b","642636","FMNH","Fishes","63816","Cobitis aurata balcanica","","P. M. Banarescu","Z63816","Romania","Romania","","","","alc","","46.7686","21.9332","4",""
"50cf8acc-26f2-4ef7-832c-af20a6b0ac93","642637","FMNH","Fishes","63817","Cobitis aurata balcanica","","P. M. Banarescu","Z63817","Romania Banat","Romania","Banat","","","alc","","45.6457","21.1758","15",""
