"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8c80dad-aa5c-4296-976e-057c3f356231","760394","FMNH","Birds","42755","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"25be50de-e63c-4461-85dd-d8506c891341","747590","FMNH","Birds","29934","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"a9655d50-a09c-4b83-9ce5-61fd1bc94fd9","760391","FMNH","Birds","42752","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"f942688c-c427-4b73-9dc6-f914e7241003","726681","FMNH","Birds","9053","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"d51887b5-2829-4065-8ea1-c92b1ea3628e","746950","FMNH","Birds","29297","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"2b8cdef6-4a73-4c1b-9c4d-b09eb68806e0","758728","FMNH","Birds","41091","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"996d7f80-f6e3-4624-8043-d314620a968c","754948","FMNH","Birds","37325","Geotrygon montana montana","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"014c7ad9-e61c-45b9-a4d7-d524bcc116be","727035","FMNH","Birds","9399","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"dac2a12e-2a36-4e82-840a-c9ec2de5e672","755089","FMNH","Birds","37402","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"59e983d2-cf90-4f26-8982-666184c987cc","755090","FMNH","Birds","37403","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"613823ab-6079-4c8a-baf2-b8f557c74f9d","746945","FMNH","Birds","29292","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8410b6fe-d319-4584-8fde-81609cee305b","758731","FMNH","Birds","41094","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"4940aa17-2053-42d5-b12a-9513a038251b","718539","FMNH","Birds","37088","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"a311d9ff-7be4-4879-b5c5-ee218346724a","754946","FMNH","Birds","37323","Geotrygon montana montana","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"68ba1c5c-ad23-4340-a9f0-1925fb9bdbbe","758726","FMNH","Birds","41089","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"18427934-58f0-41b8-b86d-046b1b614787","755091","FMNH","Birds","37404","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"4785a50f-b3d4-4bdf-95bf-4ff66701e561","755288","FMNH","Birds","37657","Chondrohierax uncinatus mirus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"58eea8fe-08ef-4aad-a08f-b9f920a31aad","736776","FMNH","Birds","19143","Volatinia jacarina splendens","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8da8f42c-1917-461e-b963-9429218be97d","749793","FMNH","Birds","32127","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"e624e974-a8ee-42b4-9f92-865c0349dc32","760159","FMNH","Birds","42520","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"a4fdf34a-f78d-42a4-9afe-05c9dfb5bcf1","744540","FMNH","Birds","26893","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"9f31d23b-5f7d-427f-801f-cc2553c94a77","744768","FMNH","Birds","27119","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"ef2e3813-c3f8-40d6-b4ed-55361127c99b","744769","FMNH","Birds","27120","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","","","","",""
"5a365493-5c01-49b2-86d3-2f77cf5656ea","746946","FMNH","Birds","29293","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"816a8950-a513-442a-83d2-f4a1d8c1b07f","728008","FMNH","Birds","10366","Coereba flaveola aterrima","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"f2cb53ea-de6d-445c-a961-a621170b366d","759016","FMNH","Birds","41379","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","","No"
"cc96da00-5843-490e-b7cc-87843c1742d0","749468","FMNH","Birds","31803","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e50af778-a306-415c-b55e-e73675fa24fe","760678","FMNH","Birds","43037","Tyrannus dominicensis vorax","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"03176ce4-40c4-40cb-92e0-b2fad6c66413","746948","FMNH","Birds","29295","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"d0eaddd0-6a0f-49b3-afc8-fc895c76490c","755290","FMNH","Birds","37659","Chondrohierax uncinatus mirus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e9cd5cd0-7e86-4458-812a-fd0a76286d18","744536","FMNH","Birds","26889","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"3f36950d-57f2-4852-8f27-6ce08846fc78","746949","FMNH","Birds","29296","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"a10c1e8a-db07-457d-8d39-28fdc52c5355","741193","FMNH","Birds","23558","Sporophila nigricollis nigricollis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
