"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1bb4c05e-5d07-403d-aba5-23383a5b7e85","3617138","FMNH","Insects","FMNHINS 0003 617 138","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a4084dca-37c0-4555-be91-44cb46e6b336","3617250","FMNH","Insects","FMNHINS 0003 617 250","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"dffe3426-824f-412a-99af-da64628eeb68","3617251","FMNH","Insects","FMNHINS 0003 617 251","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4aa8a5bd-1bd6-4090-9ec1-7a7365143433","3617252","FMNH","Insects","FMNHINS 0003 617 252","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c6be24d8-b226-4c09-9a1a-5674e8608a87","3617253","FMNH","Insects","FMNHINS 0003 617 253","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6b4f1151-0ef3-4b28-8375-4b8ae5e1b58c","3617254","FMNH","Insects","FMNHINS 0003 617 254","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"7dc3ce65-9817-4112-8e5e-79bf6e8d40c2","3617255","FMNH","Insects","FMNHINS 0003 617 255","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6d98d93c-ebd0-4ed8-a854-a0eaa3060dd8","3617256","FMNH","Insects","FMNHINS 0003 617 256","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ef300130-c0ee-4eff-954e-798be1f118a8","3617257","FMNH","Insects","FMNHINS 0003 617 257","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a5d550e6-1a21-4e7b-9dd7-4d2fa3a972f1","3617258","FMNH","Insects","FMNHINS 0003 617 258","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"2e8e65d0-880f-484e-9436-386c14ba3c56","3617259","FMNH","Insects","FMNHINS 0003 617 259","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
