"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51c97a7c-b307-4175-8144-cb4623ca61f4","2096228","FMNH","Amphibians and Reptiles","266364","Amphisbaena fenestrata","","W. P. MacLean","CG 4957","Virgin Islands (US)","Virgin Islands (US)","","","","skel","","","","",""
"ccc8765c-0486-497f-8066-444a525f53ce","4177310","FMNH","Insects","FMNHINS 0004 177 310","Pedinini Eschscholtz, 1829","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"cd34fbe4-1a8b-46a0-a3e1-bc322dda4ad8","4177311","FMNH","Insects","FMNHINS 0004 177 311","Pedinini Eschscholtz, 1829","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"5e8f08c3-cb24-4d74-82ee-0aec313508e0","2922069","FMNH","Insects","FMNHINS 0002 922 069","Odontomachus Latreille, 1804","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"4d271479-2e37-4369-bf31-08897aba21e7","2922070","FMNH","Insects","FMNHINS 0002 922 070","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"f5ceb626-b13d-465f-9d47-b0aad70eb823","668644","FMNH","Fishes","89586","Gobiidae","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"6cbd5f7d-477f-494b-8170-f472d38fe613","646415","FMNH","Fishes","67340","Haemulon aurolineatum","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","5",""
"88d33446-bd6c-4a2f-a7dd-4dfdc825d0c0","668663","FMNH","Fishes","89605","Haemulon carbonarium","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"56160852-09bb-4e05-992d-4e2e9fc06641","668645","FMNH","Fishes","89587","Haemulon flavolineatum","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"e4bf69b6-35e0-416c-9ac9-e49c19d85221","668654","FMNH","Fishes","89596","Haemulon sciurus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"ae78a7a6-f1b8-495c-aec9-2136d1232bfe","646234","FMNH","Fishes","67403","Haemulon striatum","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","2",""
"f07cef96-a00b-4063-a951-5f2f24677d7c","668657","FMNH","Fishes","89599","Halichoeres garnoti","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"13b69e73-a2c8-4e04-93dc-ebfeafd76524","668667","FMNH","Fishes","89609","Holacanthus ciliaris","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"c43e1230-09dd-4e2c-930b-6d9ea2acb682","631809","FMNH","Fishes","52831","Holacanthus lunatus","Holotype","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"9d1f1995-d38f-465f-9bd9-634733f5176c","644515","FMNH","Fishes","65380","Balistes vetula","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"ad26c36f-7159-4e27-b405-559614a12bcf","2685694","FMNH","Mammals","186926","Brachyphylla cavernarum","","M. R. Gannon","165275","","","","","","alc","Male","18.3473","-65.7534","",""
"3f712608-bf89-406e-9b4d-b8710a7d8c8b","2685695","FMNH","Mammals","186927","Brachyphylla cavernarum","","M. R. Gannon","165276","","","","","","alc","Female","18.3473","-65.7534","",""
"548c0db2-a380-4266-aaf8-1d3010806701","2685696","FMNH","Mammals","186928","Brachyphylla cavernarum","","M. R. Gannon","165277","","","","","","alc","Male","18.3473","-65.7534","",""
"00e5a70b-ffd5-49c9-9a88-e35c3da8d505","2685697","FMNH","Mammals","186929","Brachyphylla cavernarum","","M. R. Gannon","165278","","","","","","alc","Male","18.3473","-65.7534","",""
"7845938d-eb69-447a-aff7-2d4b2bcd53f9","2685703","FMNH","Mammals","186935","Artibeus jamaicensis","","M. R. Gannon","6846","","","","","","alc","Male","","","",""
"60fa5114-42e3-492d-a11e-bd729b2c4f72","2685704","FMNH","Mammals","186936","Artibeus jamaicensis","","M. R. Gannon","165273","","","","","","alc","Female","18.3473","-65.7534","",""
"0bc69e6f-40f7-46b1-a1ad-8337abd763d9","4211349","FMNH","Fishes","144845","Cantherhines pullus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"af0f661a-9030-4c33-b254-8fb08ed3b73b","643851","FMNH","Fishes","64814","Nemaclinus atelestos","Paratype(s)","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"628de89d-167c-44f1-a785-cac4d6dd9de1","607151","FMNH","Fishes","7362","Caranx latus","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"341fecb4-1e59-4021-bac2-0a035a0e3b6e","2685700","FMNH","Mammals","186932","Artibeus jamaicensis","","M. R. Gannon","6847","","","","","","alc","Male","","","",""
"c23ea038-4a83-4f47-8c49-23307d1182c8","668659","FMNH","Fishes","89601","Holacanthus tricolor","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"4f6f5754-60c3-4f30-9e62-c8f339b1702b","668646","FMNH","Fishes","89588","Cantherhines pullus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"b47c8291-84c2-46f4-8325-11d67d96a28b","668653","FMNH","Fishes","89595","Selar crumenophthalmus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"6bfbd87d-ecb1-4e4d-a218-7dbdbb065636","668652","FMNH","Fishes","89594","Polydactylus virginicus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"72533fc3-6923-450a-bf14-b9837638d841","668666","FMNH","Fishes","89608","Chaetodon striatus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"08a69b0e-1ad4-4ac4-a659-1781a261141b","670224","FMNH","Fishes","91000","Diodon holocanthus","","C. Bjerg","Z90998","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"12a906a8-8c0b-454e-bae6-4b227caadd22","668643","FMNH","Fishes","89585","Ogcocephalus vespertilio","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"73405f14-d64e-48c1-8b82-a024d1b193b3","668665","FMNH","Fishes","89607","Opisthonema oglinum","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"c63488b3-6fb6-40c1-8766-623785bb9913","670222","FMNH","Fishes","90998","Phrynelox scaber","","C. Bjerg","Z90998","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"bcb0bb68-e6c5-4a9c-8029-d601b6ce01c9","646750","FMNH","Fishes","67986","Scarus croicensis","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"a4c5fc75-3dd2-4ebe-afb4-4a7a02c8636e","646752","FMNH","Fishes","67988","Scarus taeniopterus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"12ded11b-5ac2-4cc1-b72c-455c7bf91ab1","668660","FMNH","Fishes","89602","Pomacanthus paru","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
