"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"e3594c30-d696-4571-bcfb-d73a0a83e0be","2994577","FMNH","Insects","FMNHINS 0002 994 577","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","2",""
"a8e5335c-ed7e-4b82-8bb0-ba60254a92f9","2994575","FMNH","Insects","FMNHINS 0002 994 575","Austroponera castanea (Mayr, 1865)","","","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"3280470a-0bd8-4bc7-ac3b-f6e39c8dabd0","2994578","FMNH","Insects","FMNHINS 0002 994 578","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","15",""
"3d403637-d844-4b27-ba89-9cc3080ec63b","2994580","FMNH","Insects","FMNHINS 0002 994 580","Austroponera castanea (Mayr, 1865)","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","8",""
"58e1fc99-338d-4fea-8768-157c4b14a12d","2994582","FMNH","Insects","FMNHINS 0002 994 582","Austroponera castanea (Mayr, 1865)","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"0eba8f8c-33e5-46e2-bd39-ae9126a552d3","2994573","FMNH","Insects","FMNHINS 0002 994 573","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","3",""
"3422ed97-25c7-45c3-9d61-d4c0604220de","2994579","FMNH","Insects","FMNHINS 0002 994 579","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","3",""
"23311c25-1264-4667-99a8-0e614905d8c3","2337318","FMNH","Insects","FMNHINS 0000 105 418","Myrmicinae","","A. F. Newton, M. K. Thayer","705","","New Zealand","","Berlese","","","","-41.802","172.847","1",""
"c1ac7e01-b1f3-4e36-bf0c-9fcb9e0e142c","2337319","FMNH","Insects","FMNHINS 0000 105 419","Myrmicinae","","A. F. Newton, M. K. Thayer","705","","New Zealand","","Berlese","","","","-41.802","172.847","2",""
"41235ae2-f755-406d-9cb8-c3a856a7b2ac","2337320","FMNH","Insects","FMNHINS 0000 105 340","Amblyoponinae","","A. F. Newton, M. K. Thayer","705","","New Zealand","","Berlese","","","","-41.802","172.847","1",""
"bf65f6e7-b864-4d92-b64a-a3d5f28ed8f1","2337321","FMNH","Insects","FMNHINS 0000 105 341","Proceratiinae","","A. F. Newton, M. K. Thayer","705","","New Zealand","","Berlese","","","","-41.802","172.847","1",""
"440c5110-976a-4188-8e2e-2f129a820e27","2821882","FMNH","Insects","FMNHINS 0002 821 882","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","","","","","-41.8117","172.862","1",""
"2a5b8d24-695f-4eb2-9bff-7e7398102f0b","2994572","FMNH","Insects","FMNHINS 0002 994 572","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","","","","","-41.8117","172.862","1",""
"5169e153-ff5f-4044-8a3b-520ec1dcddaf","2821883","FMNH","Insects","FMNHINS 0002 821 883","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"d0713bd3-7dac-4c05-8021-c3584a52fe71","2994581","FMNH","Insects","FMNHINS 0002 994 581","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"bf44ec98-18cc-46bd-8604-6e7fd8fc3224","2821884","FMNH","Insects","FMNHINS 0002 821 884","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","1",""
"d78d417b-07dd-4f4d-b209-910788a2f27d","2994584","FMNH","Insects","FMNHINS 0002 994 584","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","5",""
"9657b48e-d5b1-47b2-a3a5-756c50c32173","2821887","FMNH","Insects","FMNHINS 0002 821 887","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"91647c65-c56a-4ccf-b55f-5d34bae72b1a","2994571","FMNH","Insects","FMNHINS 0002 994 571","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","5",""
"653e2b79-81e2-483a-92e6-326336a30320","2821879","FMNH","Insects","FMNHINS 0002 821 879","Prolasius advenus Smith, 1862","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"dee02a70-04a2-4eb5-a636-7eac66b93c4c","2994574","FMNH","Insects","FMNHINS 0002 994 574","Prolasius advenus Smith, 1862","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.1056","172.72","2",""
"c2d49578-404e-431b-adbc-d8f80f2cbd04","2821886","FMNH","Insects","FMNHINS 0002 821 886","Huberia striata Smith, 1876","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","1",""
"fd476ed2-c4b5-4bed-ac18-9ada6bcafcbe","2994576","FMNH","Insects","FMNHINS 0002 994 576","Huberia striata Smith, 1876","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","9",""
"32556162-3cee-4a3b-83d1-650e095cc969","712613","FMNH","Insects","FMNHINS 0000 062 257","Formicidae","","A. F. Newton, M. K. Thayer","","","","","","","","","-41.82","172.85","2",""
"27209e3b-b5e8-4aa3-9954-548620bbf06f","2855816","FMNH","Insects","FMNHINS 0002 855 816","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#85-442","","","","Berlese","","","","-41.8","172.6","1",""
