"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf2f76ba-9275-4b31-ac88-3a7ec110dc56","1748418","FMNH","Birds - Eggs","5189","Netta rufina","","R. Sch","","Germany","Germany","","","","","","","","",""
"c69b9cde-80a3-4918-a457-d0430ff4e251","1763755","FMNH","Birds - Eggs","21376","Burhinus oedicnemus oedicnemus","","","","Germany Saxony","Germany","Saxony","","","","","","","",""
"5469f20e-e223-48b9-922c-2e8d96c3f8d7","1762868","FMNH","Birds - Eggs","20487","Upupa epops epops","","","","Germany","Germany","","","","","","","","",""
"c80cfcbb-0bcd-4de2-9d83-3ff38b1d6ade","1749232","FMNH","Birds - Eggs","5969","Lagopus lagopus lagopus","","","","Germany Bayern","Germany","Bayern","","","","","","","",""
"e66fbcef-0660-438d-b7af-a0483756e484","1763052","FMNH","Birds - Eggs","20672","Lullula arborea arborea","","","","Germany","Germany","","","","","","","","",""
"09752846-c9d9-4ad7-83b5-b44c7b958923","1745186","FMNH","Birds - Eggs","1405","Garrulus glandarius","","Wilhelm","","Germany Silesia","Germany","Silesia","","","","","","","",""
"dc5e849a-b992-430f-8d54-7fcb5dc02cae","1763056","FMNH","Birds - Eggs","20676","Emberiza citrinella citrinella","","","","Germany","Germany","","","","","","","","",""
"047ea361-f465-40f6-ae55-9c469ef287c5","1763224","FMNH","Birds - Eggs","20844","Carduelis spinus","","","","Germany Saxony-Anhalt","Germany","Saxony-Anhalt","","","","","","","",""
"16390e4d-cbab-45bf-a657-0ec3081496a8","1763223","FMNH","Birds - Eggs","20843","Coccothraustes coccothraustes coccothraustes","","","","Germany Silesia","Germany","Silesia","","","","","","","",""
"5cc047e1-242b-4166-8fef-07c46519decd","1761148","FMNH","Birds - Eggs","18763","Acrocephalus arundinaceus arundinaceus","","","","Germany","Germany","","","","","","","","",""
"c9431a49-abe3-417b-8917-c84891734e86","1763088","FMNH","Birds - Eggs","20708","Troglodytes troglodytes troglodytes","","","","Germany","Germany","","","","","","","","",""
"aabd31fa-b42a-47da-8ad7-d0572ed40825","1761227","FMNH","Birds - Eggs","18842","Erithacus luscinia","","","","Germany","Germany","","","","","","","","",""
"ad00e53a-11c3-4369-a003-f36bfd9a8c09","1757705","FMNH","Birds - Eggs","15319","Charadrius alexandrinus alexandrinus","","O. Salzmann","","Germany Schleswig","Germany","Schleswig","","","","","","","",""
