"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18f9ba35-f74f-4edd-8af0-3417631d8d94","4428001","FMNH","Insects","FMNHINS 0004 428 001","Rabigus pullus Nordmann, 1837","","","","Spain","Spain","","","","","","","","1","Yes"
"9b7d2848-1c4d-40a2-bd94-a506469eee87","3490436","FMNH","Insects","FMNHINS 0003 490 436","Dryops gracilis (Karsh, 1881)","","Paganetti","","Spain","Spain","","","","","","","","1",""
"b1a318d6-4b11-4b61-8c5d-40fffcace27a","3616495","FMNH","Insects","FMNHINS 0003 616 495","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"181b21a0-7fae-4078-bedd-fc6a69796ae0","3616496","FMNH","Insects","FMNHINS 0003 616 496","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"4dd0526f-063d-4b96-9662-1a3404fc9275","3616497","FMNH","Insects","FMNHINS 0003 616 497","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"ed0cfa44-f8e2-4720-b36e-62c9bb48e4cb","3616498","FMNH","Insects","FMNHINS 0003 616 498","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"e4807a50-8239-4ae4-8845-d1a20452904e","3616499","FMNH","Insects","FMNHINS 0003 616 499","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"b9093f7a-cce6-4403-940a-295d5e161dd8","3616500","FMNH","Insects","FMNHINS 0003 616 500","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"0467a955-8dc0-4023-b943-83ca89938905","3616524","FMNH","Insects","FMNHINS 0003 616 524","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"4e8bca3c-30ec-4ec8-9c49-e5d71434ed1a","3616525","FMNH","Insects","FMNHINS 0003 616 525","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"a9d3c4d1-9b11-45aa-8752-2ea57d9022d8","3616526","FMNH","Insects","FMNHINS 0003 616 526","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"15442260-f1d2-47a2-9817-a0837cd42416","3616527","FMNH","Insects","FMNHINS 0003 616 527","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"6d1024db-bfb5-45de-9223-c4843836954b","3616528","FMNH","Insects","FMNHINS 0003 616 528","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"dd55a447-994b-402c-858d-1abf514897cb","3616529","FMNH","Insects","FMNHINS 0003 616 529","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"2e29f0f2-cd27-465c-9e55-508e5244d645","3616530","FMNH","Insects","FMNHINS 0003 616 530","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"b299a724-59b0-443b-a7f4-fea433d7d736","3652635","FMNH","Insects","FMNHINS 0003 652 635","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"5bd953a7-0618-4953-ac70-d8913e3d3051","3652636","FMNH","Insects","FMNHINS 0003 652 636","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"c3096644-d28d-4f88-b9b1-6c8b59af44da","3652637","FMNH","Insects","FMNHINS 0003 652 637","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"6a1845d0-540e-48a3-8183-a8c387b396cb","3652638","FMNH","Insects","FMNHINS 0003 652 638","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"f7d58790-69f4-4bdf-9672-7aa87852dfc3","3456594","FMNH","Insects","FMNHINS 0003 456 594","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"e86ec7ac-653b-42f2-8635-311ddccd1425","2841852","FMNH","Insects","FMNHINS 0002 841 852","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"93c0a0d7-9fa2-4750-bac3-a62a90acdcea","2841853","FMNH","Insects","FMNHINS 0002 841 853","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"e1a9c6d8-8f9e-4dcd-bd64-1a4d5edf4a78","2841854","FMNH","Insects","FMNHINS 0002 841 854","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"61b103bb-193b-4def-9386-e6c58d5ac8c3","2841855","FMNH","Insects","FMNHINS 0002 841 855","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"67a1e076-e674-4a53-8e49-57c0771a030f","2841856","FMNH","Insects","FMNHINS 0002 841 856","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"bb6cea17-e03f-4b9a-8ce5-0d5dcd01c43c","2841857","FMNH","Insects","FMNHINS 0002 841 857","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"7529bcbb-0403-4333-8ca0-82c7bb5fb8a6","2841858","FMNH","Insects","FMNHINS 0002 841 858","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"1706c2af-0719-4f6b-8e10-4333d671a319","3457730","FMNH","Insects","FMNHINS 0003 457 730","Meladema Laporte, 1835","","Giebeler","","Spain","Spain","","","","","","","","1",""
"d7a97cf4-3246-4211-b853-b24083815080","3490961","FMNH","Insects","FMNHINS 0003 490 961","Dryops Olivier, 1791","","J. Moraguez","","Spain","Spain","","","","","","","","1",""
"b89d1ef7-adba-41cd-aab8-2861aa7fc6dc","3490962","FMNH","Insects","FMNHINS 0003 490 962","Dryops Olivier, 1791","","J. Moraguez","","Spain","Spain","","","","","","","","1",""
"e76262ea-4d10-4b15-89ef-6b8d75810c8f","3722573","FMNH","Insects","FMNHINS 0003 722 573","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","Spain","Spain","","","","","","","","1",""
"aa90ec1a-cd31-4f80-9c57-92c25380b70a","3617210","FMNH","Insects","FMNHINS 0003 617 210","Agabus brunneus ab. rufulus Fairmaire","","","","Spain","Spain","","","","","","","","1",""
"f2d93c3c-09cd-48d5-bed1-3b0cf6669e25","3435994","FMNH","Insects","FMNHINS 0003 435 994","Oulimnius tuberculatus perezi (Sharp, 1872)","","","","Spain","Spain","","","","","","","","1",""
"4b027c18-7c9e-4527-b110-9c8553b52468","3458086","FMNH","Insects","FMNHINS 0003 458 086","Rhantus suturalis (MacLeay, 1825)","","","","Spain","Spain","","","","","","","","1",""
