"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15a63330-1246-4b78-86b6-20312fe5e714","2620975","FMNH","Mammals","122207","Nyctalus noctula noctula","","J. Cerveny","56929","","","","","","alc","","49.5","17","",""
"46495338-3a75-40f8-841b-cedc8128004b","2620960","FMNH","Mammals","122192","Rhinolophus mehelyi","","J. Cerveny","110305","","","","","","alc","Male","49.5","17","",""
"e6f7aaab-ac0d-445a-859e-015c608bca09","2620961","FMNH","Mammals","122193","Plecotus austriacus","","J. Cerveny","129296","","","","","","alc","Female","49.5","17","",""
"0a5158dc-f11f-4af5-b672-74b41aec4acb","2620964","FMNH","Mammals","122196","Plecotus auritus auritus","","J. Cerveny","57090","","","","","","alc","Male","49.5","17","",""
"02c109c2-a186-45a7-a1c6-3e176aaec228","2620967","FMNH","Mammals","122199","Barbastella barbastellus","","J. Cerveny","121241","","","","","","alc","Male","49.5","17","",""
"77a775eb-e8d9-44bb-8b09-0ee47014a8ff","2620968","FMNH","Mammals","122200","Barbastella barbastellus","","J. Cerveny","55783","","","","","","alc","Male","49.5","17","",""
"6f75c3e7-1529-48ec-bbdb-618ec5e59142","2620969","FMNH","Mammals","122201","Myotis myotis myotis","","J. Cerveny","112281","","","","","","alc","Female","49.5","17","",""
"fd39ed07-92a2-4250-b18b-3e4209f9ace8","2620970","FMNH","Mammals","122202","Myotis myotis myotis","","J. Cerveny","130106","","","","","","alc","Female","49.5","17","",""
"fdc910e1-2436-4adf-8a22-857907a3a909","2620971","FMNH","Mammals","122203","Myotis myotis myotis","","J. Cerveny","54532","","","","","","alc","Male","49.5","17","",""
"ae8b6331-22c4-49d1-b90f-858e667504e5","2620972","FMNH","Mammals","122204","Eptesicus serotinus serotinus","","J. Cerveny","57088","","","","","","alc","Male","49.5","17","",""
"6ca1f037-f367-4b80-9a80-d5ec2f27d04f","2620974","FMNH","Mammals","122206","Nyctalus noctula noctula","","J. Cerveny","57089","","","","","","alc","Female","49.5","17","",""
"7590ec56-9e63-465c-9791-629a83de286c","2620977","FMNH","Mammals","122209","Myotis","","J. Cerveny","51920","","","","","","alc","Female","49.5","17","",""
"b1a52280-ff01-476c-ae32-0c95242ae542","2620978","FMNH","Mammals","122210","Myotis","","J. Cerveny","85184","","","","","","alc","Male","49.5","17","",""
