"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a7316f1-db35-43bb-995b-c8319630dfa1","412958","FMNH","Invertebrate Zoology","30341","Helix salomonica Naegele, 1899","","University of Chicago - The Oriental Institute - The Iraq Project","FMNH30341","Iraq","Iraq","","","","","","","","13",""
"a86317b6-2b51-4d45-9b87-ef66b86dab3c","408548","FMNH","Invertebrate Zoology","12433","Monacha obstructa (L. Pfeiffer, 1842)","","J. Lazar","FMNH12433","Iraq","Iraq","","","","","","","","99",""
"6ce464ff-412c-4176-827a-393fe36624cc","555674","FMNH","Invertebrate Zoology","295066","Assyriella guttata (Olivier, 1804)","","","FMNH295066","Iraq","Iraq","","","","","","","","2",""
"422e11a8-8d12-4b58-af00-1b7eec8b1784","415183","FMNH","Invertebrate Zoology","37313","Assyriella escheriana (Bourguignat, 1864)","","Hausknecht","FMNH37313","Iraq","Iraq","","","","","","","","1",""
"af7cc9d4-1cf5-466f-b39d-a8dc9b766823","416154","FMNH","Invertebrate Zoology","38327","Helix salomonica Naegele, 1899","","H. Field","FMNH38327","Iraq","Iraq","","","","","","","","6",""
"bb917948-768e-45cd-97b2-23e4df297371","416155","FMNH","Invertebrate Zoology","38328","Helix salomonica Naegele, 1899","","H. Field","FMNH38328","Iraq","Iraq","","","","","","","","2",""
"217d3bfa-cce1-455f-83d2-f21fba0442dd","416156","FMNH","Invertebrate Zoology","38329","Helix salomonica Naegele, 1899","","H. Field","FMNH38329","Iraq","Iraq","","","","","","","","3",""
"a5d7fa83-a506-44d3-8096-8e6f766188f7","416157","FMNH","Invertebrate Zoology","38330","Helix salomonica Naegele, 1899","","H. Field","FMNH38330","Iraq","Iraq","","","","","","","","2",""
"3ebc946e-e58e-4ec6-a98b-9da9d11f09f7","416158","FMNH","Invertebrate Zoology","38331","Levantina mardinensis Kobelt, 1900","","H. Field","FMNH38331","Iraq","Iraq","","","","","","","","1",""
"b1ece08f-e5dd-46f0-ac09-383487babd7f","416160","FMNH","Invertebrate Zoology","38334","Trochoidea seetzeni (L. Pfeiffer, 1847)","","H. Field","FMNH38334","Iraq","Iraq","","","","","","","","2",""
"67e93356-6116-4a66-b9b0-a5443d87cbef","416167","FMNH","Invertebrate Zoology","38342","Monacha obstructa (L. Pfeiffer, 1842)","","H. Field","FMNH38342","Iraq","Iraq","","","","","","","","99",""
"78524466-b92e-4a66-8cc4-e2d5fce03e39","416429","FMNH","Invertebrate Zoology","38352","Levantina mardinensis Kobelt, 1900","","H. Field","FMNH38352","Iraq","Iraq","","","","","","","","1",""
"eec43bd0-6073-47a1-80f6-e12e83b00301","416428","FMNH","Invertebrate Zoology","38347","Orculella sirianocoriensis libanotica (Tristram, 1865)","","H. Field","HF-38347","Iraq","Iraq","","","","","","","","1",""
"624c630f-f3f4-42e0-90ca-1c091aade3c5","427308","FMNH","Invertebrate Zoology","54037","Buliminus alepensis urmianus (O. Boettger)","","C. A. Reed","CR-54037","Iraq","Iraq","","","","","","","","3",""
"4b3b130f-d5e3-4b9f-b34c-b3d2c9a9bef8","416169","FMNH","Invertebrate Zoology","38344","Buliminus alepensis urmianus (O. Boettger)","","H. Field","HF-38344","Iraq","Iraq","","","","","","","","12",""
"234d5158-bbc6-462f-a6fb-0001046a873b","423351","FMNH","Invertebrate Zoology","48182","Pseudochondrula arctespira (Mousson, 1874)","","","FMNH48182","Iraq","Iraq","","","","","","","","1",""
"0bb6ec57-783b-45b6-91c0-138e8bfc6b85","427195","FMNH","Invertebrate Zoology","54021","Assyriella kurdistana (L. Pfeiffer, 1861)","","C. A. Reed","FMNH54021","Iraq","Iraq","","","","","","","","11",""
"24dd6caa-e0e8-49eb-9ede-76b1339e3f25","427293","FMNH","Invertebrate Zoology","54022","Assyriella kurdistana (L. Pfeiffer, 1861)","","C. A. Reed","FMNH54022","Iraq","Iraq","","","","","","","","5",""
"4197390b-706a-46ba-8511-d18372f4778a","434858","FMNH","Invertebrate Zoology","71103","Levantina mahanica Kobelt, 1910","","R. Solecki","FMNH71103","Iraq","Iraq","","","","","","","","4",""
"fe0231b9-7118-4833-b882-38dd8a77cb4f","564436","FMNH","Invertebrate Zoology","11505","Unio tigridis tigridis Bourguignat, 1852","","H. Field","HF-11505","Iraq","Iraq","","","unknown > 70% EtOH","","","","","1",""
"8ba39dfa-e052-4ac3-bf3a-785ee6f5ede9","588096","FMNH","Invertebrate Zoology","15003","Leguminaia wheatleyi (I. Lea, 1862)","","E. Hall","EH-15003","","","","","","","","","","5",""
"dbf9200e-eb77-4245-95b7-8f674e6cdc5c","3105277","FMNH","Invertebrate Zoology","11317","Pseudodontopsis euphratica (Bourguignat, 1852)","","Field Museum-Oxford University Expedition","FMNH11317","","","","","","","","","","1",""
"b07cdde6-1eb3-43e6-84a0-5f883756621d","3105278","FMNH","Invertebrate Zoology","15006","Pseudodontopsis euphratica (Bourguignat, 1852)","","E. Hall","EH-15006","","","","","","","","","","1",""
"ca7886b1-df00-4473-bb48-8b9b6795cf19","3105279","FMNH","Invertebrate Zoology","21847","Pseudodontopsis euphratica (Bourguignat, 1852)","","","FMNH21847","","","","","","","","","","1",""
"fe0fc958-3f16-4630-a33e-2376f4047644","3105276","FMNH","Invertebrate Zoology","17317","Pseudodontopsis euphratica (Bourguignat, 1852)","","Field Museum-Oxford University Expedition","FMNH17317","","","","","","","","","","22",""
