"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1d2856b-ac25-4f64-9961-185cd9ca6c82","467022","FMNH","Invertebrate Zoology","135325","Drymaeus","","A. Molina","AM-135325","Honduras","Honduras","","","","","","","","2",""
"444897c5-d785-4f5b-8615-1c7a68e07d88","409547","FMNH","Invertebrate Zoology","13636","Streptostyla lurida (Shuttleworth)","","K. Schmidt, L. L. Walters","KS-13636","Honduras","Honduras","","","","","","","","1",""
"c89b66b4-24da-4fb6-b374-56294cf7924b","439024","FMNH","Invertebrate Zoology","78768","Drymaeus lineolatus (Conrad, 1856)","","J. A. Rehn","JR-78768","Honduras","Honduras","","","","","","","","1",""
"0e29e417-9fa0-4ff6-903e-0cfee372c3b5","2877977","FMNH","Invertebrate Zoology","328416","Polygona bessei Petuch, 2013","Holotype","B. Besse","FMNH328416","Honduras","Honduras","","lobster trap","","","","","","1",""
"249d4fdd-c09d-4f1a-8d29-86dc44650038","466839","FMNH","Invertebrate Zoology","135626","Lysinoe eximia (Pfeffer, 1895)","","L.O. Williams","FMNH135626","Honduras","Honduras","","","","","","","","1",""
"19d9db4d-0e89-4d4d-a273-c7906ecaf99d","417314","FMNH","Invertebrate Zoology","39721","Lysinoe ghiesbreghti (Nyst, 1841)","","","FMNH39721","Honduras","Honduras","","","","","","","","1",""
"fd71c671-ca3e-4c6e-9781-4e815e170ee9","350201","FMNH","Invertebrate Zoology","6011","Chiton tuberculatus Linnaeus, 1758","","","FMNH6011","","","","","","","","","","3",""
"22dd2f53-a0f7-4ef7-b80d-4e4091597078","4243973","FMNH","Invertebrate Zoology","390114","Volvarina avena (Kiener, 1834)","","","FMNH390114","","","","","","","","","","1",""
"270985b7-21f7-4978-a2a9-80d5af8e92fe","438737","FMNH","Invertebrate Zoology","78829","Bulimulus dysoni (L. Pfeiffer, 1846)","","","FMNH78829","Honduras","Honduras","","","","","","","","1",""
"54aa7463-15ee-4930-bbf6-c321002d498c","446075","FMNH","Invertebrate Zoology","94886","Bulimulus dysoni (L. Pfeiffer, 1846)","","","FMNH94886","Honduras","Honduras","","","","","","","","1",""
"d28abb76-97d4-4772-8edb-75d00815bfda","472944","FMNH","Invertebrate Zoology","160517","Thysanophora hornii (Gabb, 1866)","","Lachford","L-160517","Honduras","Honduras","","","","","","16.05","-86.4833","1",""
"831e1abb-c771-46d8-91df-9d11f0918fdd","4036406","FMNH","Invertebrate Zoology","389002","Siratus sp.","","","FMNH389002","","","","","","","","","","1",""
"48ca68ae-a140-49fa-9f9b-130cc2859de7","715512","FMNH","Invertebrate Zoology","319916","Pleioptygma helenae (Radwin & Bibbey, 1972)","","commercial fishermen","FMNH319916","","","","","","","","","","1",""
"3be300db-671a-4312-853c-4a4911d0e7cd","2877526","FMNH","Invertebrate Zoology","328408","Pusula bessei Petuch, 2013","Holotype","B. Besse","FMNH328408","Honduras","Honduras","","","","","","","","1",""
"14abba5c-47fa-4d87-893f-56d305283a52","460504","FMNH","Invertebrate Zoology","125156","Orthalicus princeps princeps (Broderip, 1833)","","W. J. Eyerdam","WE-125156","Honduras","Honduras","","","","","","","","2",""
"4e4d221f-a28b-49a1-a8ac-465381b00efc","409809","FMNH","Invertebrate Zoology","14877","Orthalicus princeps (Broderip, 1833)","","P. O. McGraw","PM-14877","Honduras","Honduras","","","","","","","","1",""
"c4647bc7-646c-4e3f-bea6-a46fde076886","460981","FMNH","Invertebrate Zoology","125882","Orthalicus princeps (Broderip, 1833)","","W. J. Eyerdam","WE-125882","Honduras","Honduras","","","","","","","","2",""
"0d6df662-fcfc-4bf7-a99b-295e1e95efa6","4029476","FMNH","Invertebrate Zoology","388362","Chicoreus florifer (Reeve, 1846)","","","FMNH388362","","","","","","","","","","1",""
"46a83e1d-02f7-411b-892c-1f18c2787d3a","4020576","FMNH","Invertebrate Zoology","388259","Murexsul chesleri Houart, 2006","","M. Coltro","MC-388259","","","","","","","","","","1",""
"2b3cd3f7-a7fc-488d-a5c2-9fab9c8def54","410711","FMNH","Invertebrate Zoology","18107","Gastrocopta pellucida pellucida (L. Pfeiffer, 1841)","","P. O. McGraw","PM-18107","Honduras","Honduras","","","","","","","","1",""
