"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c70dfb03-abff-4573-8d9f-dfbece117786","2514779","FMNH","Mammals","15534","Paradoxurus hermaphroditus hermaphroditus","","Ward's Natural Science Establishment","312","","","","","","skull,skel","","21.7667","82.9","",""
"8af20be1-1014-47f8-a1b3-29be643c9e11","2540826","FMNH","Mammals","41600","Uncia uncia","","J. L. Friesser","3661","","","","","","skin,mounted","","21.7667","82.9","",""
"cb15552c-a5c6-4fae-8755-cfd99d4e29aa","2524924","FMNH","Mammals","25698","Boselaphus tragocamelus","","Simpson-Roosevelt Asiatic Expedition","51733","","","","","","skin,skull,mounted","","26.7667","79.0333","",""
"925c48dd-dd06-4ce9-b09c-ebc85df99096","3960908","FMNH","Mammals","235734","Panthera tigris tigris","","A. A. Dalkin","","India Madhya Pradesh","India","Madhya Pradesh","","","othr","","22","79","","No"
"aea32246-5a44-408c-a917-c8a03124b0dc","2524922","FMNH","Mammals","25696","Boselaphus tragocamelus","","Simpson-Roosevelt Asiatic Expedition","56319","","","","","","skin,skull","Male","26.7667","79.0333","",""
"e7c311bd-608e-4376-b4a5-d1f817bb240b","2524923","FMNH","Mammals","25697","Boselaphus tragocamelus","","Simpson-Roosevelt Asiatic Expedition","57387","","","","","","skin,skull,mounted","Female","26.7667","79.0333","",""
"7a84c16b-0feb-4b72-bc06-502ab423f198","2524928","FMNH","Mammals","25702","Axis axis axis","","K. Roosevelt","53386","","","","","","skin,mounted","Male","19.4167","80.0667","",""
"6c0640b5-0ff2-481e-805c-bb7b26c6c7c4","2524932","FMNH","Mammals","25706","Panthera tigris tigris","","T. Roosevelt","57388","","","","","","skin,skull,mounted","Female","19.4167","80.0667","",""
"23925bc6-b886-4e87-aea4-a116e6bd8b1d","2524944","FMNH","Mammals","25718","Rusa unicolor niger","","Simpson-Roosevelt Asiatic Expedition","56318","","","","","","skin,mounted","Female","28.45","80.5833","",""
"10cd427d-b7d2-455f-9edc-c6de34d2c19c","2526667","FMNH","Mammals","27441","Melursus ursinus ursinus","","J. C. Faunthorpe","53385","","","","","","skin,skull,skel,mounted","Female","26.8","82.2","","No"
"44bb5f37-4359-45f7-8155-3327895cb301","2526668","FMNH","Mammals","27442","Melursus ursinus ursinus","","J. C. Faunthorpe","133111","","","","","","skin,skull,skel,mounted","Male","27.9","80.8","","Yes"
"60c492ad-5638-4e3c-897c-2fafaee8c812","2529020","FMNH","Mammals","29794","Mellivora capensis indica","","N. A. Baptista","229970","","","","","","skin,skull","Male","19.4167","80.0667","",""
"bee4fee7-0dce-4851-a964-bc3b691e24c9","2530347","FMNH","Mammals","31121","Panthera leo persica","","J. C. Faunthorpe","85060","","","","","","skin,skull,skel","Male","21.0833","70.8333","","No"
"0e951a7d-d94d-41ff-87db-c4a4f673602b","2530379","FMNH","Mammals","31153","Panthera tigris tigris","","K. Roosevelt","53384","","","","","","skin,skull,skel,mounted","Male","19.4167","80.0667","",""
"bfc71c18-b4f9-44c2-8b26-fe6efb940c01","2534080","FMNH","Mammals","34854","Herpestes edwardsii nyula","","H. Stevens","323","","","","","","skin,skull,mounted","Male","26.3333","88.7667","",""
"790818d6-cd3f-458f-a7b4-c15a994fd4e2","2540824","FMNH","Mammals","41598","Uncia uncia","","J. L. Friesser","3314","","","","","","skin,mounted","Male","21.7667","82.9","","No"
"47d2f38e-7b7c-47d7-958c-b6cd92588975","2540825","FMNH","Mammals","41599","Uncia uncia","","J. L. Friesser","133120","","","","","","skin,mounted","Female","21.7667","82.9","",""
"66e7410c-b3d6-4dab-af62-b3d6b59c9b10","2549120","FMNH","Mammals","49894","Elephas maximus indicus","","I. I. Hauser","83038","","","","","","skin,skull,skel","Male","29.7","78.5828","","No"
"0f9de0ff-a918-4ef5-9d3b-a38c530df1af","2574688","FMNH","Mammals","75815","Viverricula indica baptistae","","W. N. Koelz","178208","","","","","","skin,skull","Female","25.6667","91.9","",""
"86bd8dda-2873-4fc7-a78f-19c3e509d870","2574737","FMNH","Mammals","75864","Viverricula indica baptistae","","W. N. Koelz","230068","","","","","","skin,skull","Female","25.3","91.7","","No"
