"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34927d52-da72-4ef9-a5e6-ad2bf5ad6d5a","643116","FMNH","Fishes","63939","Kneria wittei","","M. Poll, Expedition Hydrob. Tanganyika","Z63939","Tanzania","Tanzania","","","","alc","","","","2",""
"8aa834d0-301a-480e-8344-2513e2a3c7d2","629555","FMNH","Fishes","50445","Barbus","","","Z50437","Tanzania","Tanzania","","","","alc","","","","1",""
"f5dacbe6-dd0b-4f39-a682-4c11f741070a","629549","FMNH","Fishes","50439","Marcusenius","","","Z50437","Tanzania","Tanzania","","","","alc","","","","2",""
"172f1846-96f0-467e-83de-da46b4412a65","629550","FMNH","Fishes","50440","Mormyrus","","","Z50437","Tanzania","Tanzania","","","","alc","","","","1",""
"6fb08238-1889-43e3-acb8-164cb7930967","629551","FMNH","Fishes","50441","Petrocephalus","","","Z50437","Tanzania","Tanzania","","","","alc","","","","4",""
"d17afd01-b758-40a3-9b9e-809b39a3c19d","629552","FMNH","Fishes","50442","Synodontis","","","Z50437","Tanzania","Tanzania","","","","alc","","","","1","No"
"f8f936a9-a8b0-4e04-babd-145f5443c9f5","629553","FMNH","Fishes","50443","Synodontis","","","Z50437","Tanzania","Tanzania","","","","alc","","","","9","No"
"14b1824a-8801-4ccd-a518-304499a83e09","692572","FMNH","Fishes","113988","Opsaridium microcephalum","","fisherman","TZ98-01","Tanzania Mbeya","Tanzania","Mbeya","net","","alc,tiss","","-9.49556","34.0302","2",""
"8658a08d-c91b-4833-bea2-219becedee2b","629554","FMNH","Fishes","50444","Pareutropius micristius","","","Z50437","Tanzania","Tanzania","","","","alc","","","","2",""
"ef81273e-90d9-4a67-ba6f-be0a042e33ca","633417","FMNH","Fishes","54287","Petersius conserialis","Paratype(s)","F. L. Stuhlmann","Z54287","Tanzania","Tanzania","","","","alc","","","","1","Yes"
"944d60e9-cc16-4671-bb54-c403dc21666f","692579","FMNH","Fishes","113995","Lethrinops","","fisherman","TZ98-02","Tanzania Mbeya","Tanzania","Mbeya","","","alc,tiss","","-9.49556","34.0302","1",""
"9135c959-afaa-463c-8f91-18223d70a253","690531","FMNH","Fishes","111679","Amphilius uranoscopus","","C. A. Msuya, M. Munisi","WTS 1895-96","Tanzania Morogoro Kilombero","Tanzania","Morogoro","net","","alc","","-8.475","35.9069","8","No"
"25c1def8-5dc0-43d0-a4c6-7c173ca9274e","690532","FMNH","Fishes","111680","Amphilius uranoscopus","","M. J. Munissi","WTS 1989","Tanzania Morogoro Kilombero","Tanzania","Morogoro","by hand with net","","alc","","-8.5194","35.9042","18","No"
"b815b53f-8259-4785-b1ed-80d5f9754fa9","690533","FMNH","Fishes","111681","Amphilius uranoscopus","","M. J. Munissi","WTS 2007-08","Tanzania Morogoro Kilombero","Tanzania","Morogoro","with net by hand","","alc","","-8.5194","35.9042","14","No"
"77d47e11-861d-4a05-920d-eefc7d3b345f","690534","FMNH","Fishes","111682","Amphilius uranoscopus","","M. J. Munissi, C. A. Msuya","WTS 2589","Tanzania Morogoro Morogoro","Tanzania","Morogoro","net","","alc","","-6.9292","37.7056","1","No"
"6c4ac93b-b5b9-4aa7-bfbf-0595ec1f51e1","692577","FMNH","Fishes","113993","Copadichromis","","fisherman","TZ98-01","Tanzania Mbeya","Tanzania","Mbeya","net","","alc,tiss","","-9.49556","34.0302","5",""
"7758fb41-b5af-4088-97fa-f81e16d2656e","692578","FMNH","Fishes","113994","Copadichromis","","fisherman","TZ98-01","Tanzania Mbeya","Tanzania","Mbeya","net","","alc,tiss","","-9.49556","34.0302","4",""
"e7f90054-d6b1-4fbb-9689-5338169e6a98","692580","FMNH","Fishes","113996","Rhamphochromis","","fisherman","TZ98-01","Tanzania Mbeya","Tanzania","Mbeya","net","","alc,tiss","","-9.49556","34.0302","1",""
"8c443a96-79a9-43ed-8c72-aa68805edfcf","667350","FMNH","Fishes","88986","Argyripnus brocki","","H. Adair Fehlmann","AB-9-422","Tanzania","Tanzania","","GMT","","alc","","-6.85","39.9","1",""
"85b9c862-d782-43d5-bc97-18003649b752","633413","FMNH","Fishes","54283","Citharinus latus","","F. L. Stuhlmann","Z54283","Tanzania","Tanzania","","","","alc","","","","1",""
"34170869-989d-4820-847a-b818669bdf61","642076","FMNH","Fishes","62959","Lamprichthys tanganicanus","","","IRSNB-47-60","Tanzania","Tanzania","","","","alc","","-4.87688","29.6261","3",""
"a46dfcbf-af97-4827-a2fe-f5fba235d07a","642044","FMNH","Fishes","62927","Stolothrissa tanganicae","","","Z62927","Tanzania","Tanzania","","","","alc","","-4.87388","29.627","10",""
"38a435bc-3bfc-46bd-9391-af07f2119401","629547","FMNH","Fishes","50437","Synodontis zambezensis","","","Z50437","Tanzania","Tanzania","","","","alc","","","","1","No"
"4c45c6a4-282e-447b-80a9-e381a6697c0a","629548","FMNH","Fishes","50438","Synodontis zambezensis","","","Z50437","Tanzania","Tanzania","","","","alc","","","","5","No"
"fee7ee57-2371-4d22-b4c9-2c6fecbbbfda","633406","FMNH","Fishes","54276","Synodontis zambezensis","","Fulleborn","Z54276","Tanzania","Tanzania","","","","alc","","","","1","No"
"6f550e84-c99c-48fa-b0a3-67f422c3a35f","633402","FMNH","Fishes","54272","Tilapia sparsidens","Syntype(s)","O. R. Neumann","Z54272","Tanzania","Tanzania","","","","alc","","-3.60834","35.8151","2",""
"5e261466-5fb8-4656-905d-0fa94f27fc29","633400","FMNH","Fishes","54270","Tilapia strigigena","","Perrat","Z54270","Tanzania","Tanzania","","","","alc","","-10","39.7201","2",""
"2a9c9016-e65b-4bc6-8aaa-e5e24829b9b1","633401","FMNH","Fishes","54271","Tilapia strigigena","","Stuhlman","Z54271","Tanzania","Tanzania","","","","alc","","-1.3376","31.8236","2",""
"2447a787-7810-45ea-a603-a2742eda7eed","667347","FMNH","Fishes","88983","Trachichthyidae","","H. Adair Fehlmann","AB-9-422","Tanzania","Tanzania","","GMT","","alc","","-6.85","39.9","2",""
"1e513d01-fc6f-4e3e-ae28-b06f649d1f37","692573","FMNH","Fishes","113989","Bagrus meridionalis","","W. T. Stanley","TZ98-03","Tanzania Mbeya","Tanzania","Mbeya","","","alc,tiss","","-9.49556","34.0302","1",""
"77ad177f-657a-4899-b148-14a998038730","625758","FMNH","Fishes","47211","Barbus toppini","","A. W. C. T. Herre","AWH1934-71","Tanzania","Tanzania","","","","alc","","-6.80215","39.2702","4",""
"357da2bc-a17a-4211-ad3f-42bae9e48847","692574","FMNH","Fishes","113990","Bathyclarias longibarbis","","W. T. Stanley","TZ98-03","Tanzania Mbeya","Tanzania","Mbeya","","","alc,tiss","","-9.49556","34.0302","1","No"
"34f31620-86b0-4faa-b821-fc20188d1632","692575","FMNH","Fishes","113991","Cichlidae","","fisherman","TZ98-01","Tanzania Mbeya","Tanzania","Mbeya","net","","alc,tiss","","-9.49556","34.0302","1",""
"42477f73-8bad-4328-a01d-edb0c105dc61","692576","FMNH","Fishes","113992","Cichlidae","","fisherman","TZ98-01","Tanzania Mbeya","Tanzania","Mbeya","net","","alc,tiss","","-9.49556","34.0302","1",""
"75d7a2b1-7b19-4b58-85a3-a3147548a4bf","630302","FMNH","Fishes","51181","Clarias mossambicus","","","Z51181","Tanzania","Tanzania","","","","alc","","","","4",""
"febff880-ed4f-46f6-85e6-13247593fc11","692571","FMNH","Fishes","113987","Engraulicypris sardella","","fisherman","TZ98-04","Tanzania Mbeya","Tanzania","Mbeya","","","alc,tiss","","-9.49556","34.0302","14",""
"309a1b62-04f5-436e-9b69-3c95dde64776","633420","FMNH","Fishes","54290","Fundulus neumanni","Paratype(s)","O. R. Neumann","Z54290","Tanzania","Tanzania","","","","alc","","","","1",""
"7ce06b28-4136-4a92-b369-10254bd7b3a9","672281","FMNH","Fishes","93590","Barbus cercops","","R. Scully","Z93588","Tanzania","Tanzania","","seine on beach","","alc","","-2.4702","32.5993","7",""
"b955cafa-0be7-41ad-90d7-e72ae613a019","690536","FMNH","Fishes","111684","Amphilius krefftii","","M. J. Munissi","WTS 2789","Tanzania Tanga Korogwe","Tanzania","Tanga","net","","alc","","","","1","No"
