"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3424ad2c-2856-4759-b9fb-b172991e24d8","561983","FMNH","Invertebrate Zoology","8426","Bugula turrita Desor","","","CR-8426","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"a6c9b20e-fd27-4c63-a529-7c9a2c36867f","561984","FMNH","Invertebrate Zoology","8427","Bugula aircularis","","","CR-8427","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"1a7f2e61-5a2f-4bb6-8371-36f7c03b08d1","561998","FMNH","Invertebrate Zoology","8441","Bryozoa","","J. Fechtner","JF-8441","United States of America Wisconsin Portage","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.5316","-89.5977","1",""
"ac689ac4-96ed-4d76-b8e0-05468dd821b6","561947","FMNH","Invertebrate Zoology","8536","Pectinatella magnifica (Leidy, 1851)","","H. G. Nelson","HN-8536","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7146","-89.5623","99",""
"8d1c50bf-029b-4f86-a6a5-8d7922478dd6","402531","FMNH","Invertebrate Zoology","5139","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"948c4cc6-9ee8-4e58-a947-45e6ed4405b4","402537","FMNH","Invertebrate Zoology","5145","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"aa618aa7-e996-4fa1-b99b-464acce29577","402799","FMNH","Invertebrate Zoology","5302","Bryozoa","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","99",""
"7c566113-31ec-4807-98ad-1b9327520c8d","561723","FMNH","Invertebrate Zoology","3212","Pectinatella magnifica (Leidy, 1851)","","F.R. Fechtner","FF-3212","United States of America Kentucky Henderson","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"97851932-6a8a-4122-a6bb-cc44827f1c8b","561986","FMNH","Invertebrate Zoology","8429","Bryozoa","","","FMNH-8429","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0e948daa-b92a-4e6c-8a1b-15204e577886","561997","FMNH","Invertebrate Zoology","8440","Bryozoa","","","FMNH8440","United States of America Minnesota","United States of America","Minnesota","","unknown > 70% EtOH","","","","","1",""
"d43daebf-bc5c-4e2c-aeda-ba362241be44","561982","FMNH","Invertebrate Zoology","8425","Pectinatella magnifica (Leidy, 1851)","","C.N. Ackerman","CA-8425","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.4426","-88.1617","1",""
"dd92d361-f128-4d99-93d9-fdc0d38f1569","561995","FMNH","Invertebrate Zoology","8438","Bryozoa","","A. Vatter","AV-8438","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9648","-87.7494","1",""
"78201f3c-a327-40d7-8312-1ee89f1e06e8","560582","FMNH","Invertebrate Zoology","2371","Pectinatella magnifica (Leidy, 1851)","","J. Friesser","JF-2371","United States of America Illinois Bureau","United States of America","Illinois","","unknown > 70% EtOH","","","41.2857","-89.3624","1",""
"11cb4e6f-1088-4098-959b-ad64fd3008fc","408343","FMNH","Invertebrate Zoology","11818","Bryozoa","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.5397","-89.8292","2",""
"2c3bc775-e8c2-430f-b339-171e4ed69413","402756","FMNH","Invertebrate Zoology","5284","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"263a363e-2718-4038-84d2-57c36963919a","402758","FMNH","Invertebrate Zoology","5286","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"508e5c5a-cb1f-4393-86a4-156c15c377f7","402784","FMNH","Invertebrate Zoology","5287","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"018a06d2-862f-4026-b9c9-180068048043","402947","FMNH","Invertebrate Zoology","5269","Bryozoa","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","99",""
"bf05904c-3b67-427d-a295-e0aabfea4cd1","402948","FMNH","Invertebrate Zoology","5270","Bryozoa","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","99",""
"c9b2f5d8-ca45-4ac9-9c23-603c3cebd525","402894","FMNH","Invertebrate Zoology","5250","Bryozoa","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"f0e0245f-17ba-45ac-9d7c-dea1b370b072","401719","FMNH","Invertebrate Zoology","5414","Bryozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"22836cf7-0190-44b1-b9e2-50249ce8d1d2","401567","FMNH","Invertebrate Zoology","5331","Bryozoa","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","99",""
"570e2ff5-d0ad-458a-8b7f-59067ac9f235","561987","FMNH","Invertebrate Zoology","8430","Bryozoa","","L. P. Woods","LW-8430","United States of America South Carolina","United States of America","South Carolina","","unknown > 70% EtOH","","","","","99",""
"44d9077b-c6c4-47ad-88c5-44bcc6a26171","402803","FMNH","Invertebrate Zoology","5306","Bryozoa","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","10",""
"1ab7f5ed-10dc-4c57-9f9e-875741627a14","402850","FMNH","Invertebrate Zoology","5313","Bryozoa","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","1",""
"9a59e7a9-191e-4e2e-9047-adecd174bb85","402898","FMNH","Invertebrate Zoology","5392","Bryozoa","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"97ae06b4-9876-4cc8-a800-1d8fcfd3e6c0","402901","FMNH","Invertebrate Zoology","5395","Bryozoa","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"1d2e5a3a-6e13-46e0-8838-a3cc82b25737","402750","FMNH","Invertebrate Zoology","5278","Bryozoa","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","99",""
"fbe8dee4-792a-4723-8b65-bf78f781abf1","402800","FMNH","Invertebrate Zoology","5303","Bryozoa","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","99",""
"20958bb8-7d8b-46fd-8dca-28c99cb3ba97","402801","FMNH","Invertebrate Zoology","5304","Bryozoa","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","10",""
"bc8e9036-77c0-49af-b27a-d9d3c7cc44a4","402950","FMNH","Invertebrate Zoology","5272","Bryozoa","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","7",""
"4a6e6a53-5a98-45de-bf7f-c7a1cc24d222","401717","FMNH","Invertebrate Zoology","5412","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","99",""
"b9c979c0-6040-41fa-be26-d2c9b950de64","402956","FMNH","Invertebrate Zoology","5401","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","9",""
"fe71d1a6-5fbf-4d9f-a08b-dec102167c5a","402958","FMNH","Invertebrate Zoology","5403","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","2",""
"3a68dce8-da9a-4e55-b2cc-a7ecc449f6fd","402792","FMNH","Invertebrate Zoology","5295","Bryozoa","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"c4f3b716-1244-41a9-a634-8349871c5759","402754","FMNH","Invertebrate Zoology","5282","Bryozoa","","J. R. Voight","VOIJW9704A25","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4758","-125.21","99",""
"06c6c8c0-6386-4d01-bfc2-e9dc4572b37c","401577","FMNH","Invertebrate Zoology","5341","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","5",""
"21d544b4-e863-498d-95ff-aaf56b2c54ca","401579","FMNH","Invertebrate Zoology","5343","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","7",""
"da297614-a3d6-44d8-a686-b41eb63e7d6e","401985","FMNH","Invertebrate Zoology","5357","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"26cfec82-de1c-4c85-b3d6-7cd93fe6b95e","402696","FMNH","Invertebrate Zoology","5406","Bryozoa","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","5",""
"d14c42b8-90d0-46de-88cc-8e5da10c8510","400999","FMNH","Invertebrate Zoology","5368","Bryozoa","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","99",""
"6d5f1dee-69be-4428-a539-0778f7b37ae7","402952","FMNH","Invertebrate Zoology","5274","Bryozoa","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","10",""
"3f32ffb5-71d4-45f8-aac0-03fac08b38df","402959","FMNH","Invertebrate Zoology","5404","Bryozoa","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","5",""
"5a68443d-8e76-436c-92f3-84c3067b920e","561914","FMNH","Invertebrate Zoology","8503","Bryozoa","","E. S. Richardson, R. Zangerl","ER-8503","United States of America Indiana Parke","United States of America","Indiana","","unknown > 70% EtOH","","","39.7742","-87.3165","99",""
"0eb67034-aeb8-466f-9933-fba75ecad868","560598","FMNH","Invertebrate Zoology","2399","Lepralia canthariformis Busk, 1860","","F. Haas","FH-2399","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"40b7712d-4264-4d1f-90b8-3a6a4acccc6f","560599","FMNH","Invertebrate Zoology","2400","Lichenopora radiata (Audouin, 1828)","","F. Haas","FH-2400","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"fb443802-a582-41a2-b76e-b605696e235a","561991","FMNH","Invertebrate Zoology","8434","Bryozoa","","B. Extention","BE-8434","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"1a0095a9-2399-49b3-9516-2974016cf6ad","2170974","FMNH","Invertebrate Zoology","15090","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15090","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.9621","-94.1906","99",""
"2748cc1d-0c5f-4f61-8c25-5002ff878ba5","2171323","FMNH","Invertebrate Zoology","15095","Fredericella indica Annandale, 1909","","G. E. Walsh","GW-15095","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","99",""
"f1cef688-d70b-42ab-bed0-323972737ac4","4596036","FMNH","Invertebrate Zoology","16358","Bryozoa","","E. C. Tanner","ECT-16358","","United States of America","Florida","","","","","24.7161","-81.0816","1",""
"8ea7983a-e24e-4e16-8c59-2d92e56d9f4f","4596012","FMNH","Invertebrate Zoology","1041","Flustra foliacea (Linnaeus, 1758)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"b0f2397b-69f1-4fc3-bf29-67d3b0a74528","4596027","FMNH","Invertebrate Zoology","1051","Bryozoa","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"a2fa29be-d3b5-4781-bb04-6eb08fc01530","4596028","FMNH","Invertebrate Zoology","1049","Lepralia","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"0b2128ae-cff3-487d-8793-b5d54630d4d6","4596216","FMNH","Invertebrate Zoology","16359","Hippoporidra edax (Busk, 1859)","","Butler","BU-16359","","United States of America","Florida","","","","","24.5183","-81.8459","1",""
"934cf69e-f2e7-490a-af59-72438ef318b7","2171331","FMNH","Invertebrate Zoology","15096","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15096","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","99",""
"17206049-920d-414b-bbd3-6a344115f3e1","2171336","FMNH","Invertebrate Zoology","15097","Pectinatella magnifica (Leidy, 1851)","","G. E. Walsh","GW-15097","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","3",""
"85722cbe-7bb0-46f9-af7c-e89f47aeb46f","2171440","FMNH","Invertebrate Zoology","15191","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15191","","","","","","","","36.3372","-94.0936","99",""
"69275082-778d-4ab5-b9c3-c36d80052a88","2171448","FMNH","Invertebrate Zoology","15192","Plumatella repens (Linnaeus, 1758)","","G. E. Walsh","GW-15192","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.3372","-94.0936","6",""
