"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a428c82e-058a-4350-82f2-f77117c3bcd1","1807678","FMNH","Insects","FMNHINS 0000 061 379","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","",""
"d7a5bb1a-ffc9-4e93-aa8c-4f7e47fb4042","2188411","FMNH","Insects","FMNHINS 0000 085 754","Bothriurus Peters, 1861","","C. Kalinowski","","Perú","Perú","","","","","","","","",""
"9d743c6c-1d73-49f5-b067-e6a2d06ba9cd","4032891","FMNH","Insects","FMNHINS 0004 032 891","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-305","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","",""
"62ca6ce4-4829-4fed-a89d-fb060df5cee5","350728","FMNH","Insects","FMNHINS 0000 086 238","Hadruroides lunatus (Koch, 1867)","","K. P. Schmidt","","","","","","","","","","","1",""
"1eaee841-451b-4c8d-a64c-0d97514fcc91","350717","FMNH","Insects","FMNHINS 0000 073 061","Brachistoternus ehrenbergi (Gervais, 1841)","","K. P. Schmidt","","","","","","","","","","","3",""
"704c07e6-bea2-483d-a456-87072aca89fc","4639041","FMNH","Insects","FMNHINS 0004 639 041","Orobothriurus curvidigitus (Krapelin, 1911)","","K. P. Schmidt","","","","","","","","","","","",""
"8aba3d95-2501-4fd1-8eb1-a51e7aef74d4","1817436","FMNH","Insects","FMNHINS 0000 061 808","Tetragnathidae Menge, 1866","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","3",""
"e8f129bb-73ec-4597-9bb3-bc11874b848d","350732","FMNH","Insects","FMNHINS 0000 073 067","Orobothriurus parvus Maury, 1975","","M. P. Anderson","","","","","","","","","","","1",""
"25df00db-2c4d-4098-8760-59580113dfe7","350743","FMNH","Insects","FMNHINS 0000 086 226","Hadruroides lunatus (Koch, 1867)","","K. P. Schmidt","","","","","","","","","","","58",""
"2f17daee-0ded-4748-96c5-f37def2c8aeb","350745","FMNH","Insects","FMNHINS 0000 073 057","Bothriuridae Simon, 1880","","M. R. Anderson","","","","","","","","","","","2",""
"c0022636-fd75-4699-8937-5af39fa2cebb","350739","FMNH","Insects","FMNHINS 0000 073 750","Tityus Koch, 1836","","C. Kalinowski","","","","","","","","","","","1",""
"c51803cb-0f58-43e0-a40e-aa67b90ecaad","1818189","FMNH","Insects","FMNHINS 0000 070 190","Barychelidae Simon, 1889","","L. E. Watrous, G. Mazurek","FMHD#82-330","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"98721232-b71a-4131-8453-8c0bdc79ac4c","2173741","FMNH","Insects","FMNHINS 0000 085 115","Ancylometes Bertkau, 1880","","C. Kalinowski","","","","","","","","","","","1",""
"dbfcedd1-2144-43e4-918c-7de0c8d0ea18","3821900","FMNH","Insects","FMNHINS 0003 821 900","Scytodes Latreille, 1804","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"ba1eba16-39d2-4490-944b-099b8020e3a8","3821894","FMNH","Insects","FMNHINS 0003 821 894","Scytodes Latreille, 1804","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"7c240bb0-69f7-4686-b6d6-e555bc69a0e9","3821897","FMNH","Insects","FMNHINS 0003 821 897","Scytodes Latreille, 1804","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"2f52531d-99a6-44a7-8f3d-f897f5af807b","3821944","FMNH","Insects","FMNHINS 0003 821 944","Cybaeidae Banks, 1892","","L. E. Watrous, G. Mazurek","FMHD#82-308","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
"f3e227fe-2421-4ffe-a6e1-619cb5ffca9d","3821898","FMNH","Insects","FMNHINS 0003 821 898","Scytodes Latreille, 1804","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"cbd577f1-fd5f-4a6f-96db-fa7d1eda8f2c","3260611","FMNH","Insects","FMNHINS 0003 260 611","Homoeomma peruvianum (Chamberlin, 1916)","","K. P. Schmidt","","Perú San Roman","Perú","San Roman","","","","","","","1",""
"c1cb3435-896f-4eb1-8e86-0d131dbc4005","3176098","FMNH","Insects","FMNHINS 0003 176 098","Lycosidae Sundevall, 1833","","L. E. Watrous, G. Mazurek","FMHD#82-404","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"acb8d97e-ed9b-4f91-bd9b-a71193c2b2e4","3260614","FMNH","Insects","FMNHINS 0003 260 614","Hapalotremus major (Chamberlin, 1916)","","K. P. Schmidt","","Perú Calca","Perú","Calca","","","","","","","1",""
"5fc8843a-044d-4d00-8865-56cccee8e055","3260613","FMNH","Insects","FMNHINS 0003 260 613","Homoeomma peruvianum (Chamberlin, 1916)","","K. P. Schmidt","","Perú San Roman","Perú","San Roman","","","","","","","1",""
"f040c29e-204b-4e5b-8111-07ba06e43b69","3482940","FMNH","Insects","FMNHINS 0003 482 940","Caraboctonus keyserlingi Pocock, 1893","","C. Kalinowski","","Perú","Perú","","","","","","","","1",""
