"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bce39b6-cbca-47b8-b464-60bfd41423ee","864846","FMNH","Insects","FMNHINS 0000 864 846","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1940-841","Paraguay Central","Paraguay","Central","","","","","","","",""
"ed59620d-2e02-4b3e-91d0-7df225528cf2","864173","FMNH","Insects","FMNHINS 0000 864 173","Colpocephalum cristatae","","J. Unger","Lou-1946-177","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"0159f9c5-7b40-40a5-a5cc-e615b22c30d0","864174","FMNH","Insects","FMNHINS 0000 864 174","Colpocephalum cristatae","","","Lou-1946-178","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"57ffeb37-af85-43cd-9fe7-ffb3c8237ea7","864742","FMNH","Insects","FMNHINS 0000 864 742","Heptapsogaster carrikeri","","J. Unger","Lou-1946-737","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"18ef4e99-50a3-4bf8-9a62-6284b094aa11","864743","FMNH","Insects","FMNHINS 0000 864 743","Heptapsogaster carrikeri","","J. Unger","Lou-1946-738","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"6c473d4c-a9ce-4338-95a7-9ff6f8730227","864744","FMNH","Insects","FMNHINS 0000 864 744","Heptapsogaster carrikeri","","J. Unger","Lou-1946-739","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"8b710b64-1cf5-4836-8f16-7d3b576d5954","864820","FMNH","Insects","FMNHINS 0000 864 820","Heptapsogaster inexpectata","","J. Unger","Lou-1946-815","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"f804c18c-0b50-457a-8179-9ac45578c957","864821","FMNH","Insects","FMNHINS 0000 864 821","Heptapsogaster inexpectata","","","Lou-1946-816","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"c5b9de81-5b84-4dff-9c35-5631af2ee716","864822","FMNH","Insects","FMNHINS 0000 864 822","Heptapsogaster inexpectata","","","Lou-1946-817","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"1008a0a9-0ee1-4ae7-9abc-2b41bc6098b1","864823","FMNH","Insects","FMNHINS 0000 864 823","Heptapsogaster inexpectata","","","Lou-1946-818","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"f0173c37-6384-48d0-94c0-6d3681b99115","864826","FMNH","Insects","FMNHINS 0000 864 826","Heptapsogaster latithorax","","A. Schulze","Lou-1934-821","Paraguay Concepción","Paraguay","Concepción","","","","","","","2",""
"4d3b3b5e-361e-4674-a38f-13a03afcdcbb","864839","FMNH","Insects","FMNHINS 0000 864 839","Heptapsogaster mandibularis","","A. Schulze","Lou-1933-834","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"42d309b6-8cfb-4a19-afb4-ad2bbf01dadb","864840","FMNH","Insects","FMNHINS 0000 864 840","Heptapsogaster mandibularis","","A. Schulze","Lou-1933-835","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"bd3ef852-d523-4bb9-beb9-f8d23ae320d6","864983","FMNH","Insects","FMNHINS 0000 864 983","Heptapsogaster sexpuctatus","","A. Schulze","Lou-1934-978","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"52b58ea0-3b46-4c7c-be4e-0813826923df","864984","FMNH","Insects","FMNHINS 0000 864 984","Heptapsogaster sexpuctatus","","A. Schulze","Lou-1933-979","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"f0c0c907-7d0e-4f8c-b096-ca9114069725","864985","FMNH","Insects","FMNHINS 0000 864 985","Heptapsogaster sexpuctatus","","A. Schulze","Lou-1934-980","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"6338bebe-ef1a-4276-b329-3cb74e58dee9","865110","FMNH","Insects","FMNHINS 0000 865 110","Heptapsogaster undulatus","","A. Schulze","Lou-1938-1105","Paraguay","Paraguay","","","","","","","","1",""
"473a801c-fe13-4053-9d89-8b057f055d52","865111","FMNH","Insects","FMNHINS 0000 865 111","Heptapsogaster undulatus","","A. Schulze","Lou-1934-1106","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"a5ea9903-cd53-4cbf-955d-b942d36d77e7","865247","FMNH","Insects","FMNHINS 0000 865 247","Kelloggia mendax","","A. Schulze","Lou-1933-1249","Paraguay Concepción","Paraguay","Concepción","","","","","","","3",""
"ce1eaf47-4f4b-471a-9f64-a5d3a5c14020","865248","FMNH","Insects","FMNHINS 0000 865 248","Kelloggia mendax","","A. Schulze","Lou-1933-1250","Paraguay Concepción","Paraguay","Concepción","","","","","","","10",""
"4e676621-d2f1-446a-9f7e-a6c4e5406019","865249","FMNH","Insects","FMNHINS 0000 865 249","Kelloggia mendax","","A. Schulze","Lou-1933-1251","Paraguay Concepción","Paraguay","Concepción","","","","","-23.4","-57.1667","1",""
"38b3c3ec-ca87-4b0a-9aa3-dc55ad870836","865250","FMNH","Insects","FMNHINS 0000 865 250","Kelloggia mendax","","A. Schulze","Lou-1933-1252","Paraguay Concepción","Paraguay","Concepción","","","","","-23.4","-57.1667","1",""
"607541df-5ffa-4454-9167-4b15fb212cff","865251","FMNH","Insects","FMNHINS 0000 865 251","Kelloggia mendax","","A. Schulze","Lou-1933-1253","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"968b6366-1cb4-4c8c-9dca-7852faabec8e","865252","FMNH","Insects","FMNHINS 0000 865 252","Kelloggia mendax","","A. Schulze","Lou-1933-1254","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"2b0aa081-46fb-45d1-bbc1-4f047cbcae7c","865253","FMNH","Insects","FMNHINS 0000 865 253","Kelloggia mendax","","A. Schulze","Lou-1933-1255","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"09e8d1da-2b38-497e-b4ef-8411494bf8c5","865254","FMNH","Insects","FMNHINS 0000 865 254","Kelloggia mendax","","A. Schulze","Lou-1934-1256","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"06370092-68be-4a04-8e00-82ea31bf8459","865255","FMNH","Insects","FMNHINS 0000 865 255","Kelloggia mendax","","A. Schulze","Lou-1934-1257","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"63164690-eac3-4911-8d1a-e2ba92421f58","865256","FMNH","Insects","FMNHINS 0000 865 256","Kelloggia mendax","","A. Schulze","Lou-1934-1258","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"a8ea21cb-47bf-4de5-84c6-cf899e366e07","865257","FMNH","Insects","FMNHINS 0000 865 257","Kelloggia mendax","","A. Schulze","Lou-1933-1259","Paraguay Concepción","Paraguay","Concepción","","","","","","","2",""
"1187f3a7-85b9-4324-82ef-f34772c4d47d","865258","FMNH","Insects","FMNHINS 0000 865 258","Kelloggia mendax","","A. Schulze","Lou-1933-1260","Paraguay Concepción","Paraguay","Concepción","","","","","","","2",""
"2833da40-d615-4070-881b-22871e1024b6","865259","FMNH","Insects","FMNHINS 0000 865 259","Kelloggia mendax","","A. Schulze","Lou-1933-1261","Paraguay Concepción","Paraguay","Concepción","","","","","-23.4","-57.1667","1",""
"c1862fd0-53ca-4afd-a587-4ffb1768bc97","865260","FMNH","Insects","FMNHINS 0000 865 260","Kelloggia mendax","","A. Schulze","Lou-1933-1262","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"0a8d24a8-8259-464a-8426-c04aa9934a32","865261","FMNH","Insects","FMNHINS 0000 865 261","Kelloggia mendax","","A. Schulze","Lou-1933-1263","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"9ef246d5-1867-4a74-bff4-0dcd09de2cd4","865262","FMNH","Insects","FMNHINS 0000 865 262","Kelloggia mendax","","A. Schulze","Lou-1933-1264","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"438cde34-7266-4e94-b1cd-0f1ca3d40950","865263","FMNH","Insects","FMNHINS 0000 865 263","Kelloggia mendax","","A. Schulze","Lou-1933-1265","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"990de238-eb63-4039-a4c9-00d95f5e3244","865265","FMNH","Insects","FMNHINS 0000 865 265","Kelloggia mendax","","F. Schade","Lou-1922-1267","Paraguay Guairá","Paraguay","Guairá","","","","","","","4",""
"8e2e8286-514b-48fd-be8e-7f31fdedbb2d","865266","FMNH","Insects","FMNHINS 0000 865 266","Kelloggia mendax","","F. Schade","Lou-1924-1268","Paraguay","Paraguay","","","","","","","","2",""
"47b74846-4ee9-4d0b-b362-0486f3ce8b6e","865267","FMNH","Insects","FMNHINS 0000 865 267","Kelloggia mendax","","F. Schade","Lou-1923-1269","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"5acbe3bd-7e2d-410c-b0ee-395df9d716e6","865291","FMNH","Insects","FMNHINS 0000 865 291","Kelloggia mendax","","J. Unger","Lou-1945-1293","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"57ee97a3-da4f-47b6-aa8a-7ac70d751632","865331","FMNH","Insects","FMNHINS 0000 865 331","Kelloggia ribeiroi","","F. Schade","Lou-1931-1333","Paraguay Santa Barbara","Paraguay","Santa Barbara","","","","","","","1",""
"ae292eeb-c625-41fb-90eb-30e09abcfe4b","865346","FMNH","Insects","FMNHINS 0000 865 346","Kelloggia undulatus","","A. Schulze","Lou-1938-1348","Paraguay","Paraguay","","","","","","","","1",""
"ac7561b3-b404-4675-beae-6bd4802f1515","865497","FMNH","Insects","FMNHINS 0000 865 497","Megapeostus asymmetricus","","A. Schulze","Lou-1938-1455","Paraguay","Paraguay","","","","","","","","1",""
"4a03dd68-8415-40aa-a11a-87de8396aeb1","865498","FMNH","Insects","FMNHINS 0000 865 498","Megapeostus asymmetricus","","A. Schulze","Lou-1938-1456","Paraguay","Paraguay","","","","","","","","1",""
"495b022a-1a0e-4801-81cf-f21fb5ca837a","865499","FMNH","Insects","FMNHINS 0000 865 499","Megapeostus asymmetricus","","A. Schulze","Lou-1938-1457","Paraguay","Paraguay","","","","","","","","1",""
"d59f52fa-4b15-4d3b-9a6b-ac813342a9a5","865731","FMNH","Insects","FMNHINS 0000 865 731","Pectenosoma yapurae","","A. Schulze","Lou-1938-1733","Paraguay","Paraguay","","","","","","","","1",""
"45a62b77-07c5-460d-91e8-66c16051e642","865732","FMNH","Insects","FMNHINS 0000 865 732","Pectenosoma yapurae","","A. Schulze","Lou-1938-1734","Paraguay","Paraguay","","","","","","","","1",""
"67f191bc-046d-4f98-a76f-1de2994f4a9e","864940","FMNH","Insects","FMNHINS 0000 864 940","Heptapsogaster rotundatus","","A. Schulze","Lou-1933-935","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"8a8a56f3-cb50-4d59-b3c2-045c718eb288","864941","FMNH","Insects","FMNHINS 0000 864 941","Heptapsogaster rotundatus","","A. Schulze","Lou-1934-936","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"efa59832-b5a0-4342-8ee5-3c20aa4039c3","864950","FMNH","Insects","FMNHINS 0000 864 950","Heptapsogaster rotundatus","","F. Schade","Lou-1925-945","Paraguay","Paraguay","","","","","","","","1",""
"e4e8a245-7a9d-491c-87e5-9e0998b79848","864951","FMNH","Insects","FMNHINS 0000 864 951","Heptapsogaster rotundatus","","F. Schade","Lou-1931-946","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"664f37ad-2e3e-4470-a78c-43318faf1e9d","865078","FMNH","Insects","FMNHINS 0000 865 078","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1073","Paraguay","Paraguay","","","","","","","","1",""
"1e00a55e-853f-43d3-a59c-e67181c89e55","865079","FMNH","Insects","FMNHINS 0000 865 079","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1074","Paraguay","Paraguay","","","","","","","","1",""
"43464f89-3a5a-4a05-b852-8dd6d0b9c38f","865080","FMNH","Insects","FMNHINS 0000 865 080","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1075","Paraguay","Paraguay","","","","","","","","2",""
"2e5b4eb6-3a08-427d-a00c-aaab84721492","865081","FMNH","Insects","FMNHINS 0000 865 081","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1076","Paraguay","Paraguay","","","","","","","","1",""
"04d23e5c-1c4c-4e97-a944-2b3170ba5423","865082","FMNH","Insects","FMNHINS 0000 865 082","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1077","Paraguay","Paraguay","","","","","","","","1",""
"507fdb45-f66b-4caa-9be9-9a542c21c74b","865086","FMNH","Insects","FMNHINS 0000 865 086","Heptapsogaster testudo Clay, 1937","","J. Unger","Lou-1936-1081","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"6eaaedeb-334d-4034-b066-440fb20c3a5d","865087","FMNH","Insects","FMNHINS 0000 865 087","Heptapsogaster testudo Clay, 1937","","P. Willim","Lou-1945-1082","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"cd1a7d0a-fcb7-43e0-8fe1-8835308eee57","864844","FMNH","Insects","FMNHINS 0000 864 844","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1938-839","Paraguay","Paraguay","","","","","","","","1",""
"24f557a0-f787-4622-bc86-174e4520b3e0","864845","FMNH","Insects","FMNHINS 0000 864 845","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1938-840","Paraguay","Paraguay","","","","","","","","1",""
"418b7001-e539-4154-92ea-f10619521bbb","864850","FMNH","Insects","FMNHINS 0000 864 850","Heptapsogaster minor Hopkins, 1950","","F. Schade","Lou-1927-845","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"48182fea-496a-4f76-b48e-6d146ce48f54","864861","FMNH","Insects","FMNHINS 0000 864 861","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1941-856","Paraguay Central","Paraguay","Central","","","","","","","1",""
"22dbc057-9be5-480c-bf59-2ef3cf74a525","864862","FMNH","Insects","FMNHINS 0000 864 862","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1941-857","Paraguay Central","Paraguay","Central","","","","","","","1",""
"065a7cac-3cb6-4021-8c96-a1b537580a2b","864863","FMNH","Insects","FMNHINS 0000 864 863","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1941-858","Paraguay Central","Paraguay","Central","","","","","","","1",""
"8965a48a-22a6-4e49-9230-8dbde8f81d0f","864864","FMNH","Insects","FMNHINS 0000 864 864","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-859","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"a451dc14-2d67-42b2-aaa3-0b93fb4f1d6d","864865","FMNH","Insects","FMNHINS 0000 864 865","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-860","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"5d2d57d5-feef-4514-98a7-eb1d30d9d9b1","864866","FMNH","Insects","FMNHINS 0000 864 866","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-861","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"be51f9ac-a14d-4244-b430-86f5334363d3","864867","FMNH","Insects","FMNHINS 0000 864 867","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-862","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"82b7af7d-8d2b-47e2-8af4-ab97d32333e4","864868","FMNH","Insects","FMNHINS 0000 864 868","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1935-863","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"8d1c0cab-02e5-4b3f-a2f6-55fa0e69951f","864869","FMNH","Insects","FMNHINS 0000 864 869","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-864","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"9f53846c-b28b-44d9-bfd1-f1e173eefb44","864870","FMNH","Insects","FMNHINS 0000 864 870","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1935-865","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"593e5fb4-ebbf-4eb7-9dd1-88e14db4e740","864746","FMNH","Insects","FMNHINS 0000 864 746","Heptapsogaster chacoensis","","A. Schulze","Lou-1936-741","Paraguay Dept de Alto  Puerto Casado","Paraguay","Dept de Alto","","","","","","","1",""
"daabb6c9-6793-4927-9e31-8bc65c48519f","864747","FMNH","Insects","FMNHINS 0000 864 747","Heptapsogaster chacoensis","","A. Schulze","Lou-1936-742","Paraguay Dept de Alto  Puerto Casado","Paraguay","Dept de Alto","","","","","","","1",""
"8be4c7ba-5e65-49ad-8d48-70a471236ea0","864735","FMNH","Insects","FMNHINS 0000 864 735","Heptapsogaster carrikeri","","A. Schulze","Lou-1936-730","Paraguay Dept de Alto  Puerto Casado","Paraguay","Dept de Alto","","","","","","","1",""
"0b255c81-e2df-4dbb-af0a-5a05c0d1320c","864736","FMNH","Insects","FMNHINS 0000 864 736","Heptapsogaster carrikeri","","A. Schulze","Lou-1936-731","Paraguay Dept de Alto  Puerto Casado","Paraguay","Dept de Alto","","","","","","","1",""
"7740eaa2-1a0e-4cd8-a785-c9a34788a5d0","865347","FMNH","Insects","FMNHINS 0000 865 347","Kelloggia undulatus","","F. Schade","Lou-1925-1349","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"bac0f872-7e01-4487-80d9-b65deb61e70b","864832","FMNH","Insects","FMNHINS 0000 864 832","Heptapsogaster latithorax","","F. Schade","Lou-1925-827","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"0c8c8e29-4abc-4107-9e1b-29047169959d","864833","FMNH","Insects","FMNHINS 0000 864 833","Heptapsogaster latithorax","","F. Schade","Lou-1925-828","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"3f82606f-b18b-46de-abaf-ca8b63c6eb90","864834","FMNH","Insects","FMNHINS 0000 864 834","Heptapsogaster latithorax","","F. Schade","Lou-1925-829","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","2",""
"f15a869c-86a1-4325-ac57-de73b87efde8","864835","FMNH","Insects","FMNHINS 0000 864 835","Heptapsogaster latithorax","","F. Schade","Lou-1925-830","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"02273cb2-399b-4544-97d8-fa062c09bb91","864952","FMNH","Insects","FMNHINS 0000 864 952","Heptapsogaster rotundatus","","F. Schade","Lou-1925-947","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","2",""
"92a31931-8769-4ebc-981e-b04d7c5651d7","864953","FMNH","Insects","FMNHINS 0000 864 953","Heptapsogaster rotundatus","","F. Schade","Lou-1925-948","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","2",""
"8e05b318-c0db-4b27-ac14-806b3cdd634f","864954","FMNH","Insects","FMNHINS 0000 864 954","Heptapsogaster rotundatus","","F. Schade","Lou-1925-949","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"d1509ce1-81e0-4981-b50d-b2f1641abffe","864831","FMNH","Insects","FMNHINS 0000 864 831","Heptapsogaster latithorax","","F. Schade","Lou-1925-826","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"9b293aac-eb32-4e82-add0-a1e32cc9e202","864992","FMNH","Insects","FMNHINS 0000 864 992","Heptapsogaster sexpuctatus","","F. Schade","Lou-1925-987","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"eb3ab143-74d1-4326-9031-6260ab52e494","864993","FMNH","Insects","FMNHINS 0000 864 993","Heptapsogaster sexpuctatus","","F. Schade","Lou-1925-988","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"14557745-447f-438f-92ae-736436f4a832","864994","FMNH","Insects","FMNHINS 0000 864 994","Heptapsogaster sexpuctatus","","F. Schade","Lou-1925-989","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
"ceab039f-2d41-48a1-b799-b0d1d537c159","864995","FMNH","Insects","FMNHINS 0000 864 995","Heptapsogaster sexpuctatus","","F. Schade","Lou-1925-990","Paraguay Caaguazu  Carayaó","Paraguay","Caaguazu","","","","","","","1",""
