"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b56a1cd-02a4-4b48-941a-bd0d18cc7f21","957763","FMNH","Insects","FMNHINS 0000 002 770","Spirostreptida Brandt, 1833","","","","Thailand","Thailand","","","","","","","","",""
"5538b11a-0aa9-4117-a454-e4a262b63808","2125417","FMNH","Insects","FMNHINS 0000 072 669","Zephronia siamensis Hirst, 1907","","N. Wongthamwanich","","","","","","","","","","","1",""
"fc6cf2d6-808b-44cb-afa9-04846975ff57","2125437","FMNH","Insects","FMNHINS 0000 072 670","Zephronia siamensis Hirst, 1907","","N. Wongthamwanich","","","","","","","","","","","1",""
"6c33519b-152e-48c0-ba50-f56635af0169","2125451","FMNH","Insects","FMNHINS 0000 072 673","Sphaerobelum truncatum","","N. Wongthamwanich","","","","","","","","","19.3962","100.695","1",""
"70b46880-1182-4d7c-a82c-e49b9a65fc5a","2125466","FMNH","Insects","FMNHINS 0000 072 674","Sphaerobelum truncatum","","N. Wongthamwanich","","","","","","","","","19.3962","100.695","1",""
"78151745-c3cc-4d26-91fd-91dee4a91689","2125468","FMNH","Insects","FMNHINS 0000 072 675","Zephronia","","N. Wongthamwanich","","","","","","","","","18.5661","100.789","1",""
"c845f6d4-b031-4088-b4f4-a2a66d167e96","2125485","FMNH","Insects","FMNHINS 0000 072 676","Zephronia","","N. Wongthamwanich","","","","","","","","","18.5661","100.789","1",""
"3cc2d7d5-220d-4ed4-935c-6924b6a39b53","2125443","FMNH","Insects","FMNHINS 0000 072 671","Zephronia","","N. Wongthamwanich","","","","","","","","","18.5702","100.789","1",""
"64b74655-6ccb-4ce8-8ddc-df9375aa1eb1","2125445","FMNH","Insects","FMNHINS 0000 072 672","Zephronia","","N. Wongthamwanich","","","","","","","","","18.5702","100.789","1",""
"29b2d4ec-1d48-4ca4-ab6e-c8c2c6967fbe","955914","FMNH","Insects","FMNHINS 0000 000 834","Orthomorpha coarctata (De Saussure, 1860)","","H. G. Nelson","","Thailand Nakhonerithammarat","Thailand","Nakhonerithammarat","","","","","","","1",""
"fdc1254d-dbc9-44a9-a361-5f2ad08f2225","708101","FMNH","Insects","FMNHINS 0000 055 889","Zephronidae","","Odenwald Exoten","","","","","","","","","","","5",""
"9e9c079a-0fdc-4409-9cd1-1c4b5dced991","961799","FMNH","Insects","FMNHINS 0000 006 678","Julida Brandt, 1833","","A. Kaene Khoi","","Thailand","Thailand","","","","","","","","1",""
"ccfbdd36-da10-4715-aabe-5049797e3762","962759","FMNH","Insects","FMNHINS 0000 007 782","Pseudodesmus","","H. G. Nelson","","Thailand Klong Reh","Thailand","Klong Reh","","","","","","","1",""
"cdcfa941-94d6-4883-9e79-5d74309a00be","961715","FMNH","Insects","FMNHINS 0000 006 583","Spirostreptida Brandt, 1833","","Coliby, C. C. Sanborn","","Thailand Kam Peng Pet","Thailand","Kam Peng Pet","","","","","","","3",""
"25b9ee7d-013d-411a-b795-f9d58bb9446f","961820","FMNH","Insects","FMNHINS 0000 006 699","Julida Brandt, 1833","","F. Wonder","","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","1",""
"95d6020a-d54c-4498-9017-e63b8d16d029","708103","FMNH","Insects","FMNHINS 0000 055 890","Zephronidae","","Odenwald Exoten","","","","","","","","","","","1",""
"320d90b6-52f4-49e9-a550-548966e9171a","955735","FMNH","Insects","FMNHINS 0000 000 628","Thyropygus allevatus Karsch, 1881","","","","Thailand","Thailand","","","","","","","","3",""
