"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b99faa1-c14c-4b2b-b666-9fc6224d5ef1","3616417","FMNH","Insects","FMNHINS 0003 616 417","Agabus biguttatus (Olivier, 1795)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"2a5e359a-75d9-4e6e-a5b5-27dea0ccc067","3616416","FMNH","Insects","FMNHINS 0003 616 416","Agabus biguttatus (Olivier, 1795)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"b33e5c38-c77a-49ff-bf0e-56ba81755da4","3370005","FMNH","Insects","FMNHINS 0003 370 005","Neuroterus quercicola Dalla Torre, 1892","","Baudys","","Czechia","Czechia","","","","","","","","1",""
"d9892566-ca69-4116-9fa6-3a6ebd1cb39a","3370006","FMNH","Insects","FMNHINS 0003 370 006","Neuroterus quercicola Dalla Torre, 1892","","Baudys","","Czechia","Czechia","","","","","","","","1",""
"e375422b-7598-43cf-b0c9-81ba693695a5","2840483","FMNH","Insects","FMNHINS 0002 840 483","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"5ea92638-ad32-4bb0-9efe-e4540e874e08","2840484","FMNH","Insects","FMNHINS 0002 840 484","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"d2b81174-125c-45da-8bf8-7a4b1a2819ef","2840480","FMNH","Insects","FMNHINS 0002 840 480","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"989494b9-73c2-445e-a994-718dab79b2ce","2840481","FMNH","Insects","FMNHINS 0002 840 481","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"6f9ce2b1-26ac-46a9-965f-12ccef5cbb00","2840482","FMNH","Insects","FMNHINS 0002 840 482","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"cba56785-326e-4229-af15-ec27ad69e695","2821238","FMNH","Insects","FMNHINS 0002 821 238","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"9fb5bdc6-eff2-4987-af3c-d79381ca29b2","2821240","FMNH","Insects","FMNHINS 0002 821 240","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"f63f42a2-1408-42ad-a90e-03c53528562d","2821631","FMNH","Insects","FMNHINS 0002 821 631","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"e7c07834-5f58-451f-b1b4-17a280c98b5d","2821632","FMNH","Insects","FMNHINS 0002 821 632","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"dbf4cb02-819a-407a-a8c4-c2f6c68a6176","2821633","FMNH","Insects","FMNHINS 0002 821 633","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ba9c6643-da07-4a30-895f-1dec1616915b","2821634","FMNH","Insects","FMNHINS 0002 821 634","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ea9baf13-42fa-4c3f-b50a-1de887c7b8d3","2821635","FMNH","Insects","FMNHINS 0002 821 635","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"376aa0a1-4a0e-4f33-9b77-4d126c4a251e","2821636","FMNH","Insects","FMNHINS 0002 821 636","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"fbceb031-f699-407b-a2cf-0858cb101bda","2821637","FMNH","Insects","FMNHINS 0002 821 637","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"f5ec0f87-9bf2-4d7a-befb-444dd6f2d0bb","2822350","FMNH","Insects","FMNHINS 0002 822 350","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Czechia","Czechia","","","","","","","","1",""
"1ffc349d-a1d2-4602-a9a9-0d14c3510b40","3146540","FMNH","Insects","FMNHINS 0003 146 540","Limnius muelleri Erichson, 1847","","","","Czechia","Czechia","","","","","","","","1",""
"338a63b8-4cb7-4d7c-b28a-8f8ff9a2fee9","3146635","FMNH","Insects","FMNHINS 0003 146 635","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"36452bb7-7311-4269-ba7f-6ec0961cd8fd","3146636","FMNH","Insects","FMNHINS 0003 146 636","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"461a593f-8837-45a0-a237-1f51e8afb4b3","3146630","FMNH","Insects","FMNHINS 0003 146 630","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"37f08fa1-da24-42ed-8122-79de69fded12","3146631","FMNH","Insects","FMNHINS 0003 146 631","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"2b00f48f-fe6d-4a94-8894-ff3bbaac01f2","3146634","FMNH","Insects","FMNHINS 0003 146 634","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"f14dcea9-607b-4af1-89ee-c1320f0cd822","3146674","FMNH","Insects","FMNHINS 0003 146 674","Limnius volckmari (Panzer, 1793)","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"8be0667d-7ddb-4b55-85c3-967871716c59","3146675","FMNH","Insects","FMNHINS 0003 146 675","Limnius volckmari (Panzer, 1793)","","Stibic","","Czechia","Czechia","","","","","","","","1",""
