"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0169620-25b4-4b1a-a76d-5b0f36e3090b","2749821","FMNH","Insects","FMNHINS 0000 111 743","Formica decipiens","","C. A. Collingwood","","","France","Pyrenees Orientales","","","","","42.549","2.39079","5",""
"b39d0fdd-4ed7-4082-b3d7-2a62e515c1b8","2750473","FMNH","Insects","FMNHINS 0000 110 939","Formica gagates Latreille, 1798","","C. A. Collingwood","","","France","","","","","","44.8936","1.47861","2",""
"3e2f8bd6-4f8a-42fa-a5e0-19761b7c95ac","2752463","FMNH","Insects","FMNHINS 0000 110 933","Formica transkaucasica incertae sedis","","C. A. Collingwood","","","France","Pyrenees-Orientales","","","","","42.4983","2.0347","3",""
"dadc251c-b1e0-40cb-a059-3e11cc22741c","2752084","FMNH","Insects","FMNHINS 0000 111 741","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.6923","5.909","4",""
"9187aa59-5a69-4aec-8627-b89f14b0a496","2757391","FMNH","Insects","FMNHINS 0000 119 529","Solenopsis fugax","","R. E. Gregg","","","France","","","","","","45.6923","5.909","30",""
"43820080-fd9f-4dc4-a883-4c0f048dfcde","2758247","FMNH","Insects","FMNHINS 0000 119 259","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","45",""
"2c79dc82-28aa-4a61-babf-2ea2e6963ee4","2758245","FMNH","Insects","FMNHINS 0000 119 255","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","110",""
"518849a1-99ac-4979-a331-e04e1c97a9d1","2758246","FMNH","Insects","FMNHINS 0000 119 258","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","80",""
"0af5f527-1393-4f7c-8944-50646f653bb6","2755976","FMNH","Insects","FMNHINS 0000 117 712","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","100",""
"0a119a09-8012-497d-92ec-360175be21e5","2753220","FMNH","Insects","FMNHINS 0000 114 794","Lasius fuliginosus","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","16",""
"2a2cabf8-4fa5-4248-a4ca-052b2bd82308","2752086","FMNH","Insects","FMNHINS 0000 111 931","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"04a6dbc6-60e4-4ba3-9bf5-a79d1f3f81db","2746709","FMNH","Insects","FMNHINS 0000 107 592","Camponotus ligniperda (Latreille)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"42015b3f-d136-4079-9539-9492eb092068","2750357","FMNH","Insects","FMNHINS 0000 111 588","Formica fusca Linnaeus, 1758","","R. E. Gregg","R.E. Gregg 2","","France","","","","","","45.9237","6.86943","20",""
"22c8465d-f484-4664-8d49-3b95c7451477","2755691","FMNH","Insects","FMNHINS 0000 117 785","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","400",""
"abfea4ff-58cf-4b3b-843b-c603fa7a7237","2753219","FMNH","Insects","FMNHINS 0000 114 800","Lasius fuliginosus","","R. E. Gregg","R.E. Gregg 1","","France","","","","","","45.9237","6.86943","75",""
"7094854c-f28c-4b03-837f-2ba6b81702e3","2755682","FMNH","Insects","FMNHINS 0000 117 776","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","50",""
"1b30cdae-7688-441b-b65c-48272527e00e","2755690","FMNH","Insects","FMNHINS 0000 117 779","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","3",""
"21457f76-a974-4120-a974-a49c90b3aa00","2758249","FMNH","Insects","FMNHINS 0000 119 260","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","15",""
"51507b3f-f907-4a6d-b835-ae18d977e3ad","2746708","FMNH","Insects","FMNHINS 0000 107 591","Camponotus ligniperda (Latreille)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","15",""
"5da17110-6046-4fd3-9362-c2684e626309","2750356","FMNH","Insects","FMNHINS 0000 111 585","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","63",""
"1250c3c8-4412-4453-8537-96806c972512","2755692","FMNH","Insects","FMNHINS 0000 116 984","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","400",""
"1b7c6e86-65b2-4563-ab34-e68cd61c9b0a","2749820","FMNH","Insects","FMNHINS 0000 112 590","Formica exsecta Nylander, 1846","","C. A. Collingwood","","","France","","","","","","42.8728","-0.555275","4",""
"654be215-ef56-452b-9550-f37c520fd897","2757390","FMNH","Insects","FMNHINS 0000 119 528","Solenopsis fugax","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","40",""
"91d18de3-ece9-4cca-805b-d9a98ed6d9e0","2755994","FMNH","Insects","FMNHINS 0000 116 479","Myrmica sabuleti","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","15",""
"e253e216-5d4f-4265-9ec1-eaa518318799","2750475","FMNH","Insects","FMNHINS 0000 110 934","Formica fusca Linnaeus, 1758","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","40",""
"22dc7ac7-47e3-4074-a557-f079d183aa8d","2752083","FMNH","Insects","FMNHINS 0000 111 740","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.7333","5.86667","1",""
"6e71a5b7-9f1c-47e9-87a5-f849869bf04a","2364174","FMNH","Insects","FMNHINS 0000 114 279","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","France","","","","","","45.5646","5.91778","1",""
"17110c54-003d-43e1-bedf-aa7893fa5797","2364167","FMNH","Insects","FMNHINS 0000 114 273","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","2",""
"9890a413-ccba-4994-80c5-ed2c38104690","2364175","FMNH","Insects","FMNHINS 0000 114 287","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","20",""
"2904560b-3eaa-459c-9325-bfc3b4aa5d80","2364177","FMNH","Insects","FMNHINS 0000 114 296","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","40",""
"cb6f095e-532c-4d23-8b76-ad7410a90e62","2751861","FMNH","Insects","FMNHINS 0000 112 139","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","8",""
"f23bbc66-b0ed-4ee8-9e26-b2c96e4a79d1","2751862","FMNH","Insects","FMNHINS 0000 112 140","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","40",""
"08f0807d-cd1e-4a2f-b90f-58b84f419198","2751860","FMNH","Insects","FMNHINS 0000 112 132","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","100",""
"77dba293-30a1-4bb7-83d4-86f0052d299c","2753189","FMNH","Insects","FMNHINS 0000 113 453","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","62",""
