"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b62ba09a-0a33-4e62-9790-97313c6b8fab","3302827","FMNH","Invertebrate Zoology","355959","Scalptia hystrix (Reeve, 1856)","","","FMNH355959","","","","","","","","","","3",""
"c5a52a49-0341-4c56-8d67-2faf5eae2361","453079","FMNH","Invertebrate Zoology","106969","Bulimulus fragosus (A. Férussac)","","","FMNH106969","Yemen","Yemen","","","","","","","","1",""
"36018361-f198-46cc-8067-2b82032de979","451975","FMNH","Invertebrate Zoology","104092","Zootecus insularis (Ehrenberg)","","","FMNH104092","Yemen","Yemen","","","","","","","","6",""
"a78533c1-a2da-4a34-ab00-81877aab5ec7","423320","FMNH","Invertebrate Zoology","48149","Achatinelloides guillaini (Petit, 1850)","","","FMNH48149","Yemen","Yemen","","","","","","","","2",""
"73d6952b-9fac-4817-a77f-3ae3fe392965","423322","FMNH","Invertebrate Zoology","48151","Achatinelloides hadibuensis (Godwin-Austen)","","","FMNH48151","Yemen","Yemen","","","","","","","","2",""
"3faea2ed-fc5f-4b8b-87df-ddaf1986f749","423336","FMNH","Invertebrate Zoology","48166","Passamaella socotorensis (L. Pfeiffer, 1845)","","","FMNH48166","Yemen","Yemen","","","","","","","","1",""
"06f15ac9-ca95-4866-93ff-72ea5e1632ce","462263","FMNH","Invertebrate Zoology","128453","Zootecus insularis (Ehrenberg)","","Russell","R-128453","Yemen","Yemen","","","","","","","","9",""
"f9dc0463-32c1-4c68-bb0a-23a0ef56d6de","423366","FMNH","Invertebrate Zoology","48199","Euryptyxis labiosa (O. F. Müller, 1774)","","","FMNH48199","Yemen","Yemen","","","","","","","","1",""
"cbb24801-055a-4dc0-bd4f-6b4f8c8678f7","437839","FMNH","Invertebrate Zoology","76742","Euryptyxis labiosa (O. F. Müller, 1774)","","","ADEN","Yemen","Yemen","","","","","","","","2",""
"1bcc1aa2-c020-438f-a8ca-d875c6a2b442","423319","FMNH","Invertebrate Zoology","48148","Achatinelloides dahamisensis (E. A. Smith, 1899)","","","FMNH48148","Yemen","Yemen","","","","","","","","1",""
"1f6baae2-c311-44e5-b2a6-2110436a60c7","423321","FMNH","Invertebrate Zoology","48150","Achatinelloides fuscoapicata (E. A. Smith, 1899)","","","FMNH48150","Yemen","Yemen","","","","","","","","1",""
"7d3d9b1e-74c7-4dc7-9693-25d5bcb8bb91","463003","FMNH","Invertebrate Zoology","129649","Zootecus insularis (Ehrenberg)","","","FMNH129649","Yemen","Yemen","","","","","","","","2",""
"68ab8b61-4ec5-4043-af3a-364a592d167f","459408","FMNH","Invertebrate Zoology","123658","Zootecus insularis (Ehrenberg)","","","FMNH123658","Yemen","Yemen","","","","","","","","2",""
"12951206-7dc7-4411-a0ae-8cb7f879c6d2","572657","FMNH","Invertebrate Zoology","183023","Mauritia arabica (Linnaeus, 1758)","","J. L. Staid","JS-183023","Yemen","Yemen","","","","","","","","1",""
"a56da2ec-1f09-4541-ae1e-14eeb2a8be96","1753613","FMNH","Invertebrate Zoology","320135","Conus sumatrensis Hwass, 1792","","","FMNH320135","","","","","","","","","","1",""
"47fc9c29-6728-4367-983a-0aa75d6fcd83","582097","FMNH","Invertebrate Zoology","300050","Conus erythraeensis Reeve, 1843","","","AW-300050","Yemen","Yemen","","","","","","","","1",""
"f649262f-cf49-4abb-9bb0-dbe4e7aad279","573933","FMNH","Invertebrate Zoology","193228","Conus fumigatus Hwass, 1792","","","FMNH193228","Yemen","Yemen","","","","","","","","1",""
