"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3793ecdf-ad3b-4e2c-b620-d17a1e00b995","758342","FMNH","Birds","40705","Perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"44ab6bb6-78c8-4559-aacd-3f7349279bc6","884872","FMNH","Birds","93215","Bonasa bonasia rupestris","","No Person (Birds)","","France","France","","","","mounted","Male","","","",""
"b1f18fd2-18ce-4942-85f3-ce4113a261b9","1679415","FMNH","Birds","404569","Charadrius alexandrinus alexandrinus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"d38c44bd-e67a-4d7b-8861-e321c74c8299","758299","FMNH","Birds","40662","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"3c67c5e4-502a-49f7-8d28-f29be26e7dc4","742571","FMNH","Birds","24929","Bombycilla garrulus garrulus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"e730d93d-c626-4401-9b9a-5e5186b2f8f4","1757728","FMNH","Birds - Eggs","15342","Burhinus oedicnemus oedicnemus","","Page","","France","France","","","","","","","","",""
"298e3b17-3a29-42b6-bcb2-ddf14fea5d75","758298","FMNH","Birds","40661","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"96bf3fcf-7e9e-457c-840d-40ae317566da","758341","FMNH","Birds","40704","Perdix perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"7844c799-de01-43fa-ae68-913f27869d0b","1757726","FMNH","Birds - Eggs","15340","Recurvirostra avosetta","","J. deChavigny","","France","France","","","","","","","","",""
"5f1f3c10-9131-4a8e-a0f7-612230175269","758348","FMNH","Birds","40711","Alectoris rufa rufa","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"a572de22-c529-4dad-a1e6-6c7efb2129b1","950292","FMNH","Birds","156952","Aquila chrysaetos chrysaetos","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"75bd1a83-10ca-4905-9494-4f4029f9237a","889496","FMNH","Birds","97838","Coturnix coturnix coturnix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"3353916f-2719-489e-8e15-a3e586a7cedf","897257","FMNH","Birds","105593","Anas penelope","","J. F. D. Bailly","","France","France","","","","skel","","","","",""
"61c9a756-acea-4342-9924-c856dae68b51","758343","FMNH","Birds","40706","Alectoris graeca saxatilis","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"2a641037-5d00-40c0-9375-d57139f9c980","1757637","FMNH","Birds - Eggs","15251","Egretta garzetta garzetta","","J. J. B. Young","","France","France","","","","","","","","",""
"beafbe2a-eb6c-41cb-9f5b-122c5d383fba","1746343","FMNH","Birds - Eggs","2457","Streptopelia turtur","","","","France","France","","","","","","","","",""
"999de912-f211-4e01-94ed-fd20478c7373","904581","FMNH","Birds","111663","Philomachus pugnax","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"4b0c6342-5497-4d91-9d65-181c935957ce","758349","FMNH","Birds","40712","Alectoris barbara barbara","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"2342a287-52db-4091-b77a-425bdec1e31a","758344","FMNH","Birds","40707","Alectoris graeca saxatilis","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"f4c2e603-1803-492a-b650-765004a730c9","1763812","FMNH","Birds - Eggs","21433","Alectoris barbara barbara","","","","France Corsica","France","Corsica","","","","","","","",""
"23779b4b-c146-405d-82be-6d56f95cae82","1763258","FMNH","Birds - Eggs","20878","Alectoris graeca saxatilis","","","","France","France","","","","","","","","",""
"1ea4b308-744e-49e1-affc-81d0e62e93b2","904578","FMNH","Birds","111660","Bonasa bonasia rupestris","","No Person (Birds)","","France Vosges","France","Vosges","","","skin(r)","Female","","","",""
"806947f9-8ec6-499b-a4eb-a27a1e20cd5a","758347","FMNH","Birds","40710","Alectoris rufa rufa","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"acab04c2-3b93-4a79-9acc-9eab1b3c91c3","891618","FMNH","Birds","99960","Philomachus pugnax","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"121152f5-6b69-495b-bf5f-7dd1e7e69245","1684826","FMNH","Birds","409980","Branta leucopsis","","No Person (Birds)","","France Somme","France","Somme","","","skin(r)","Male","","","",""
"caa9207d-07ac-4630-bdfa-139beb93f907","1591224","FMNH","Birds","337918","Columba palumbus palumbus","","S. A. Rohwer","","France Seine","France","Seine","","","skel","Male","","","",""
"b1d2fe4a-03c0-41e6-bd6c-1811e34a2b6c","1590395","FMNH","Birds","337090","Alcedo atthis ispida","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"73d658e9-b7ee-4062-b6d1-967bb0ec62bc","1588921","FMNH","Birds","335618","Pica pica galliae","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"9f31dc6e-c140-4aca-aca4-4fa9ee2c9d24","1589771","FMNH","Birds","336466","Erithacus rubecula rubecula","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","","","","",""
"7c1346a6-8109-4c8b-b0fd-ce1fda0629a7","1589844","FMNH","Birds","336539","Turdus philomelos","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Male","","","",""
