"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a6b2160-c435-4e55-bdf6-aa4e1f1caeae","3721549","FMNH","Insects","FMNHINS 0003 721 549","Helophorus (Empleurus) nubilus Fabricius, 1777","","Reitter","","","","","","","","","","","1",""
"170a0964-1803-46b8-a0c6-189a4ff3591a","3721550","FMNH","Insects","FMNHINS 0003 721 550","Helophorus (Empleurus) nubilus Fabricius, 1777","","Reitter","","","","","","","","","","","1",""
"1e7b7b4c-83c2-40c5-9e29-9046721aecb0","3491061","FMNH","Insects","FMNHINS 0003 491 061","Dryops vienensis (Laporte de Castelnau, 1840)","","","","","","","","","","","","","1",""
"c6524283-ac8b-4131-a7cc-3032edecbab7","3491062","FMNH","Insects","FMNHINS 0003 491 062","Dryops vienensis (Laporte de Castelnau, 1840)","","","","","","","","","","","","","1",""
"4b4eeeec-1ab1-4a1e-87b8-7dc84a5e16c9","3490750","FMNH","Insects","FMNHINS 0003 490 750","Dryops vienensis (Laporte de Castelnau, 1840)","","","","","","","","","","","","","1",""
"7214d866-3e20-4c86-9197-befced6b3285","3721546","FMNH","Insects","FMNHINS 0003 721 546","Helophorus (Empleurus) nubilus Fabricius, 1777","","","","","","","","","","","","","1",""
"9fbda6ff-cd9c-4df2-8baa-a379b79535da","2819579","FMNH","Insects","FMNHINS 0002 819 579","Olophrum bernhaueri Scheerpeltz, 1929","","","","Georgia","Georgia","","","","","","","","1",""
"ec4fbceb-4d95-4aca-a229-76bd718cd037","2819607","FMNH","Insects","FMNHINS 0002 819 607","Eusphalerum (Eusphalerum) caucasicum (Bernhauer, 1908)","","","","Georgia","Georgia","","","","","","","","1",""
"04a703fb-3e3e-4719-8c56-aeee48f61a21","2819617","FMNH","Insects","FMNHINS 0002 819 617","Anthobium retowskii Bernhauer, 1914","","","","Georgia Abkhazia","Georgia","Abkhazia","","","","","","","1",""
"fb9766a8-832c-47da-8c52-0911e6af6be1","3048332","FMNH","Insects","FMNHINS 0003 048 332","Stenus subditus Benick, 1920","","Reitter","","","","","","","","","","","1",""
"b7f49382-0171-42ad-b1c6-9a954ce589a8","806888","FMNH","Insects","FMNHINS 0000 806 888","Pieris daplidice Linnaeus","","F. Romanoff","Str-1657","Georgia","Georgia","","","","","","","","2",""
"8eb44c86-3ac2-4f37-88ee-0b7730d63dd2","810000","FMNH","Insects","FMNHINS 0000 810 000","Vanessa var. iodes Ochsenheimer","","F. Romanoff","Str-1657","Georgia","Georgia","","","","","","","","2",""
"e17315c2-74aa-4cae-bcab-2a66a19c57cc","808847","FMNH","Insects","FMNHINS 0000 808 847","Lycaena thersamon Esper","","F. Romanoff","Str-1612","Georgia","Georgia","","","","","","","","2",""
"a8b80b15-941e-419f-907d-672554a54a82","811759","FMNH","Insects","FMNHINS 0000 811 759","Lasiocampa otus Drury","","","Str-446","Georgia","Georgia","","","","","","","","2",""
"84122fa4-d2ee-4ad1-86de-ebf578a438de","812582","FMNH","Insects","FMNHINS 0000 812 582","Thyatira hedemani Christoph","","","Str-446","Georgia","Georgia","","","","","","","","2",""
"2e124a43-f5d6-46ae-94f6-6fcf13c13203","2112064","FMNH","Insects","FMNHINS 0000 075 062","Aclypea souverbii Fairmaire, 1848","","","","","","","","","","","","","1",""
"8bef6a03-a94c-4968-baaf-c3e6c9cbc948","2112089","FMNH","Insects","FMNHINS 0000 075 080","Aclypea turkestanica Ballion, 1871","","","","","","","","","","","","","1",""
"5a5744a1-b8f0-490e-8e85-effda6654a71","2112184","FMNH","Insects","FMNHINS 0000 075 097","Aclypea undata Müller, 1776","","W. Eichler","","","","","","","","","","","1",""
"2f29dc32-84ef-41ba-8126-6dea102beb37","2176201","FMNH","Insects","FMNHINS 0000 080 734","Silpha (Silpha) obscura Linnaeus, 1758","","Korb","","Georgia","Georgia","","","","","","","","1",""
"25257c67-a2ea-4485-a0c9-525c158fba41","2176202","FMNH","Insects","FMNHINS 0000 080 735","Silpha (Silpha) obscura Linnaeus, 1758","","Korb","","Georgia","Georgia","","","","","","","","1",""
"2fe48b37-a793-4cfc-ae7a-7eedfc29f87f","2176203","FMNH","Insects","FMNHINS 0000 080 736","Silpha (Silpha) obscura Linnaeus, 1758","","Korb","","Georgia","Georgia","","","","","","","","1",""
"548a5104-123f-4743-9206-136b694ba5d2","2176204","FMNH","Insects","FMNHINS 0000 080 737","Silpha (Silpha) obscura Linnaeus, 1758","","Korb","","Georgia","Georgia","","","","","","","","1",""
"54102913-7446-4734-b5c4-3ab8ff2050b5","2176205","FMNH","Insects","FMNHINS 0000 080 738","Silpha (Silpha) obscura Linnaeus, 1758","","Korb","","Georgia","Georgia","","","","","","","","1",""
"6f237bd1-0b51-4214-9147-b351bf024dac","2182958","FMNH","Insects","FMNHINS 0000 080 739","Silpha (Silpha) obscura Linnaeus, 1758","","","","Georgia","Georgia","","","","","","","","1",""
"234e7bd1-b12a-47f2-b64f-eef4f8dc971d","2185184","FMNH","Insects","FMNHINS 0000 092 592","Nicrophorus sepultor Charpentier, 1825","","V. O. Kozminykh","","Georgia   Tsalka","Georgia","","","","","","","","1",""
"857714f3-6993-4e3a-bb50-5aeec46d484a","2185185","FMNH","Insects","FMNHINS 0000 092 593","Nicrophorus sepultor Charpentier, 1825","","V. O. Kozminykh","","Georgia   Tsalka","Georgia","","","","","","","","1",""
