"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"816a5fdf-96b9-4587-aaee-d2ee62355fef","3616560","FMNH","Insects","FMNHINS 0003 616 560","Agabus biguttatus var. pauper Schlisky","","F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"423cfb6f-484f-47ac-86c4-1169a519882f","3136338","FMNH","Insects","FMNHINS 0003 136 338","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"9865be68-e4e2-485a-bd66-9dbf780e11ba","3136298","FMNH","Insects","FMNHINS 0003 136 298","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"53848c5d-bdb0-4e94-b80c-514b5b8e3352","2819453","FMNH","Insects","FMNHINS 0002 819 453","Quedius (Raphirus) hauseri var. peneckei Bernhauer, 1918","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1","No"
"be3e1946-8ae9-4c1d-b560-532bf7bbfb8f","3793793","FMNH","Insects","FMNHINS 0003 793 793","Parnassius discobolus Alphéraky","","Grum-Grshimailo","Str-2328","Kyrgyzstan","Kyrgyzstan","","","","","","","","3",""
"2b29822c-186d-4d54-afff-5260e66c0419","815751","FMNH","Insects","FMNHINS 0000 095 210","Parnassius discobolus Alphéraky","","Grum-Grshimailo","Str-2328","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"f61839d3-6a67-4471-8388-5409396e73f5","3136985","FMNH","Insects","FMNHINS 0003 136 985","Elmis quadricollis Reitter, 1887","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"94fbe540-45f8-4b0c-b8ea-2da10b1b16b7","3136459","FMNH","Insects","FMNHINS 0003 136 459","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"0ee7da03-de80-4e43-8e00-f1d3f3e2e355","3136944","FMNH","Insects","FMNHINS 0003 136 944","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"82184d04-c27d-4793-8e28-b1ea53479af1","3136419","FMNH","Insects","FMNHINS 0003 136 419","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
