"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fbceae74-d7db-4db8-8053-21164b437e49","3516399","FMNH","Insects","FMNHINS 0003 516 399","","","","","","","","","","","","","","",""
"f42c458d-053c-4f0d-a0d0-4b33887ff380","3516400","FMNH","Insects","FMNHINS 0003 516 400","","","","","","","","","","","","","","",""
"6972e72d-25b2-4a34-b29f-414d32c9adc6","3516401","FMNH","Insects","FMNHINS 0003 516 401","","","","","","","","","","","","","","",""
"8cbe6bf1-efb7-4c2f-98ec-4b98425f08ed","3516402","FMNH","Insects","FMNHINS 0003 516 402","","","","","","","","","","","","","","",""
"794b2f68-e1ad-4ed5-8daf-910d29f479e5","3516403","FMNH","Insects","FMNHINS 0003 516 403","","","","","","","","","","","","","","",""
"a22f1426-ab3c-4ef6-9bf5-793dfb84010b","3516404","FMNH","Insects","FMNHINS 0003 516 404","","","","","","","","","","","","","","",""
"baf9dfdb-c048-4b0b-a21f-8f3e6d8f80ae","3516405","FMNH","Insects","FMNHINS 0003 516 405","","","","","","","","","","","","","","",""
"c344a49f-1b0e-482e-a9ef-d065e590e8a4","3516406","FMNH","Insects","FMNHINS 0003 516 406","","","","","","","","","","","","","","",""
"36eb64a3-5f14-496e-b5bd-773406df5a4b","3516407","FMNH","Insects","FMNHINS 0003 516 407","","","","","","","","","","","","","","",""
"65487049-1d1d-4659-a9cc-cb89b4b327df","3516408","FMNH","Insects","FMNHINS 0003 516 408","","","","","","","","","","","","","","",""
"bda14190-7347-4f20-8ea3-ce8575fed58e","3516409","FMNH","Insects","FMNHINS 0003 516 409","","","","","","","","","","","","","","",""
"2409f6da-bbf1-4326-9302-713ee9c5262b","3516410","FMNH","Insects","FMNHINS 0003 516 410","","","","","","","","","","","","","","",""
"a34c4e41-e91b-4449-a007-80377acc4be2","3516411","FMNH","Insects","FMNHINS 0003 516 411","","","","","","","","","","","","","","",""
"3cab7793-8bd3-49b4-9595-04962ec0aaf8","3516412","FMNH","Insects","FMNHINS 0003 516 412","","","","","","","","","","","","","","",""
"b94372fd-ec5d-4347-a50b-3d0cdde31d7f","3516413","FMNH","Insects","FMNHINS 0003 516 413","","","","","","","","","","","","","","",""
"7388b7d3-9a73-4c31-bb04-2898790ddce6","3516414","FMNH","Insects","FMNHINS 0003 516 414","","","","","","","","","","","","","","",""
"0960c25c-2030-4d6e-9231-cf34648f08f5","3516415","FMNH","Insects","FMNHINS 0003 516 415","","","","","","","","","","","","","","",""
"c449f3c0-fb8c-44ef-ba70-d9f925d646d9","3516416","FMNH","Insects","FMNHINS 0003 516 416","","","","","","","","","","","","","","",""
"6a9e9da4-76d8-4588-bb33-d0a66a16472e","3516417","FMNH","Insects","FMNHINS 0003 516 417","","","","","","","","","","","","","","",""
"a1748266-021f-4697-bdee-bf64266b9eec","3516418","FMNH","Insects","FMNHINS 0003 516 418","","","","","","","","","","","","","","",""
"724ae7c4-a684-4378-aa67-18f22ed69653","3516419","FMNH","Insects","FMNHINS 0003 516 419","","","","","","","","","","","","","","",""
"72cc25bf-4ad2-4bd4-9044-006babc83c0e","3516420","FMNH","Insects","FMNHINS 0003 516 420","","","","","","","","","","","","","","",""
