"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13e5a7b5-eebd-4409-8615-883f86ce0ca4","1584347","FMNH","Birds","331052","Zenaida aurita zenaida","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"cddfc2b0-d76e-4fd1-adda-7c9a5f0d13b8","1584348","FMNH","Birds","331053","Zenaida aurita zenaida","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","",""
"81812e00-bd5a-48a2-9fa1-4a639aecc317","1584349","FMNH","Birds","331054","Columbina passerina jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"8d2ce247-11ad-4b23-b9b4-7a5259d514f3","1584352","FMNH","Birds","331057","Forpus passerinus viridissimus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","","No"
"41712d5e-8783-4814-bc79-b7587f0dfaf0","1584354","FMNH","Birds","331059","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"151c1d53-ae8a-4745-96dd-615bb85913ea","1584355","FMNH","Birds","331060","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"5c2c42d1-2966-46eb-aba2-65dea6d80eea","1584356","FMNH","Birds","331061","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"1b7cd63f-de7c-4efc-afc9-29692f46b96e","1584357","FMNH","Birds","331062","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","","","","",""
"b6a05d75-7079-4775-a816-5684b4ed28e4","1584358","FMNH","Birds","331063","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"fcf4f764-d152-4666-8737-00541f056943","1584359","FMNH","Birds","331064","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
