"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c97190d-ca7f-408e-b44c-280fdf35d169","400635","FMNH","Invertebrate Zoology","2215","Thamnodrilus crassus Rosa","","W.C. MacIntyre","WM-2215","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"182154fa-28f1-4dc0-8cb2-a2f3b10c4c1f","402120","FMNH","Invertebrate Zoology","3691","Moritschus henrici (Nobili, 1897)","","D. Stewart","DJS83-11","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","","","1",""
"48070cb9-e109-4067-a2e9-50b45f8dee6d","402310","FMNH","Invertebrate Zoology","4606","Pseudothelphusidae","","G.S. Glodek","GLOGFMNH75105","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"30bb8fb1-01bc-4311-a826-1e953030e237","401793","FMNH","Invertebrate Zoology","4562","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83002","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.1233","-76.8533","3",""
"ef5fb2b2-802e-4029-8a51-02781faec403","563964","FMNH","Invertebrate Zoology","10624","Isopoda","","B. Malkin","BM-10624","Ecuador Pastaza","Ecuador","Pastaza","sweeping","unknown > 70% EtOH","","","","","5",""
"bb537e71-dd36-41c8-a832-14ead831072e","561899","FMNH","Invertebrate Zoology","8488","Tunicata","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","99",""
"aa1c361e-4346-4ee8-9c14-45e1b09d2cee","702446","FMNH","Invertebrate Zoology","13487","Porifera","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"c5b38396-3a25-4c0f-85b9-182160fc3c87","702447","FMNH","Invertebrate Zoology","13488","Ophiuroidea","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"ca098547-aadf-4c83-904d-6f685ddc368b","702448","FMNH","Invertebrate Zoology","13489","Decapoda","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","5",""
"9bb150ae-b47b-416f-bc67-284850ec15a5","702451","FMNH","Invertebrate Zoology","13492","Bryozoa","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"026c273c-9528-4e3c-8003-0e6c027792d2","702449","FMNH","Invertebrate Zoology","13490","Annelida","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"43bb7048-84c8-4e3f-acb8-1e1f40f0ddf9","404673","FMNH","Invertebrate Zoology","7083","Spirobranchus sp.","","L. P. Woods","LW-7083","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","6",""
