"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d4f3e30-5d45-49f7-ad47-9f617d909d68","3199285","FMNH","Insects","FMNHINS 0003 199 285","Eumeninae","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"17541d1c-5f9c-4c49-8f76-bbed92894319","3199250","FMNH","Insects","FMNHINS 0003 199 250","Polistes Latreille, 1802","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"cf232b54-d2a7-4301-a941-3e0de16d4d32","3204507","FMNH","Insects","FMNHINS 0003 204 507","Dasymutilla vandala Mickel, 1928","","D. Van Horn","","","","","","","","","19.1094","-104.285","1",""
"f36efec5-bf88-48a6-a489-b661b7e82012","3187971","FMNH","Insects","FMNHINS 0003 187 971","Eulaema (Apeulaema) polychroma","","","","México Yucatán","México","Yucatán","","","","","","","1",""
"1a03dac6-dcee-470f-b04e-23220aca4594","3201510","FMNH","Insects","FMNHINS 0003 201 510","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"a441e2f1-bb12-46cb-a68c-9ee78d90082e","3201555","FMNH","Insects","FMNHINS 0003 201 555","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"8fb61803-c8bc-456e-b036-1bf80ce3d8ef","3201512","FMNH","Insects","FMNHINS 0003 201 512","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"9e4ca7dd-aaa0-4902-a133-52152688c466","3201558","FMNH","Insects","FMNHINS 0003 201 558","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7c9257bd-e8c5-4a77-959c-a1449346fd6d","3199548","FMNH","Insects","FMNHINS 0003 199 548","Vespidae","","R. E. Gregg","","","México","Sinaloa","","","","","23.3946","-105.935","1",""
"d1249e14-7acb-41fd-a0ce-adee79d58829","3389548","FMNH","Insects","FMNHINS 0003 389 548","Cryptinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"132bd722-4550-4c05-859d-621ff98e9c33","3371317","FMNH","Insects","FMNHINS 0003 371 317","Callirhytis sonorae Weld, 1944","","L. H. Weld","","","México","Sonora","","","","","30.6279","-110.96","1",""
"2c3d785c-69e1-4df4-a4fc-8cb26ec15754","3371311","FMNH","Insects","FMNHINS 0003 371 311","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"5029659c-d01a-4e31-a1e7-5cc3ceb27896","3371310","FMNH","Insects","FMNHINS 0003 371 310","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"7114a3ae-6ea4-4be8-9e77-88c670f2e923","3371309","FMNH","Insects","FMNHINS 0003 371 309","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"f8220c22-6688-4502-a5fb-59aca24b5704","3201561","FMNH","Insects","FMNHINS 0003 201 561","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"df3de324-22e1-454d-8698-1b9f3af63468","3201522","FMNH","Insects","FMNHINS 0003 201 522","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"e20efba3-c580-4667-aa84-6f47b333f5d7","3200072","FMNH","Insects","FMNHINS 0003 200 072","Scoliidae","","R. B. Selander, J. M. Selander","","","México","Guanajuato","","","","","21.3868","-100.63","1",""
"68eefb3f-9cb9-4a17-9219-c7afc3908bfb","3199240","FMNH","Insects","FMNHINS 0003 199 240","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"b3fbdb11-7ff6-4139-bd8c-7ab88d8d9db4","3389843","FMNH","Insects","FMNHINS 0003 389 843","Ichneumoninae","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7faee99f-b49a-4a05-83f1-1efabdbfc5d6","3438625","FMNH","Insects","FMNHINS 0003 438 625","Braconidae","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"82b0ffe5-2be4-435d-a5dd-296bd509d694","3202754","FMNH","Insects","FMNHINS 0003 202 754","Auplopus Spinola, 1841","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"30857e4b-952f-46d3-9294-b7f0c33098f1","3186744","FMNH","Insects","FMNHINS 0003 186 744","Lasioglossum (Eickwortia) nyctere","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"e60f6b72-6c06-453e-9b49-6e3849518704","3138982","FMNH","Insects","FMNHINS 0003 138 982","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"f2749887-9891-472a-af4b-9ff60852c911","3138983","FMNH","Insects","FMNHINS 0003 138 983","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"95af2f2f-c73b-483a-aa52-116e1423315d","3138984","FMNH","Insects","FMNHINS 0003 138 984","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7f598c7a-285e-4fa7-bcf4-771287c660ef","3199241","FMNH","Insects","FMNHINS 0003 199 241","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"178dc3fb-23bc-4603-9456-4b696f027c45","3199242","FMNH","Insects","FMNHINS 0003 199 242","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7c9aa0c1-0a45-46c5-bc1d-51f4aaf593db","3036012","FMNH","Insects","FMNHINS 0003 036 012","Xylocopa (Notoxylocopa) tabaniformis syivicola O'Brien & Hurd","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"0f2bb91a-c9d0-4093-814e-62773a575acd","3388773","FMNH","Insects","FMNHINS 0003 388 773","Ctenopelmatinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"61f3baa2-f75a-4dbf-96b3-efb8e986e882","3389371","FMNH","Insects","FMNHINS 0003 389 371","Banchinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"22c81760-2a6b-46ab-9f86-2c68842dffa4","3389119","FMNH","Insects","FMNHINS 0003 389 119","Acaenitinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"16f2360f-ad7c-4923-8cf6-e8803e5c1f4c","3389847","FMNH","Insects","FMNHINS 0003 389 847","Ichneumoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"2bb05570-afe6-4094-b2d5-1eed677a2b99","3389845","FMNH","Insects","FMNHINS 0003 389 845","Ichneumoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"7f4a68c5-6231-44a1-9746-00b590ebdc89","3389846","FMNH","Insects","FMNHINS 0003 389 846","Ichneumoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"90f9a63f-8c29-4312-bd24-323f424897c5","3438508","FMNH","Insects","FMNHINS 0003 438 508","Tryphoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"5f64538d-93f6-4ce2-96c9-c97e64af3b83","3389872","FMNH","Insects","FMNHINS 0003 389 872","Mesochorinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"337e162b-0dc0-4272-81ce-efe598a49556","3389370","FMNH","Insects","FMNHINS 0003 389 370","Banchinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"e455c70b-587d-4ad9-8c49-9b28e6fcc668","3371337","FMNH","Insects","FMNHINS 0003 371 337","Cynipidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"6e136b5c-c62e-4b29-ae02-8f09a6504d87","3438509","FMNH","Insects","FMNHINS 0003 438 509","Tryphoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"d30af163-dd44-40af-8219-ec6583fdbed5","3388774","FMNH","Insects","FMNHINS 0003 388 774","Ctenopelmatinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"094d4ea3-2f6f-4b98-9bb7-d836d48d731f","3438511","FMNH","Insects","FMNHINS 0003 438 511","Tryphoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"dbab6508-48fd-4457-9897-608e85dcbb92","3438510","FMNH","Insects","FMNHINS 0003 438 510","Tryphoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"668908c4-8f11-4b61-8a02-fe4944159999","3386522","FMNH","Insects","FMNHINS 0003 386 522","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"5829b09a-2f67-46c6-b406-4ce7a790c7b7","3371850","FMNH","Insects","FMNHINS 0003 371 850","Diapriidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"6915e7d4-65d4-4b5b-b727-4d11773db2e9","3386506","FMNH","Insects","FMNHINS 0003 386 506","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"7604d212-18c3-4059-963c-611f9aa05a60","3386509","FMNH","Insects","FMNHINS 0003 386 509","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"5fe11c9f-8427-489c-8211-e5d985989129","3386508","FMNH","Insects","FMNHINS 0003 386 508","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"9812cbd7-9b12-437a-8093-26b14bafffa9","3386521","FMNH","Insects","FMNHINS 0003 386 521","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"2d2447e4-bd30-401f-8cd9-89ca94136c96","3386504","FMNH","Insects","FMNHINS 0003 386 504","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"13046975-49ef-4775-aed3-fd666ff0cd0d","3386523","FMNH","Insects","FMNHINS 0003 386 523","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"3f2f33a2-a8c0-496a-b63b-792642c212d1","3386511","FMNH","Insects","FMNHINS 0003 386 511","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"209560d9-f611-4ece-9162-ee569d4abdb4","3386512","FMNH","Insects","FMNHINS 0003 386 512","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"e6c5d5be-e2e1-4fc0-9a41-6ceae49b887c","3386507","FMNH","Insects","FMNHINS 0003 386 507","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"c6fb8a04-03b3-4e91-bacf-97b23d1a279c","3386510","FMNH","Insects","FMNHINS 0003 386 510","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
