"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40def983-f43d-4e72-a43f-21a0c3fec6ab","2755676","FMNH","Insects","FMNHINS 0000 116 987","Myrmica rubra","","H. Holgersen","","","","","","","","","59.0387","5.37765","1",""
"0b6d130b-6c0d-4564-9f79-cc36582a10fb","2754638","FMNH","Insects","FMNHINS 0000 115 980","Temnothorax tuberum","","H. Holgersen","","","","","","","","","65.505","12.2454","1",""
"aaa73d79-3d98-41ac-ba2f-7e5462da6cfd","2754639","FMNH","Insects","FMNHINS 0000 115 987","Temnothorax tuberum","","H. Holgersen","","","","","","","","","65.505","12.2454","1",""
"4d64016b-9830-401e-8014-1fd50e8c843b","2756042","FMNH","Insects","FMNHINS 0000 116 699","Myrmica scabrinodis","","H. Holgersen","","","Norway","Rogaland","","","","","59.3081","4.88206","1",""
"3019dcc5-cc35-4afb-8f8f-33481ac0545f","2756041","FMNH","Insects","FMNHINS 0000 116 683","Myrmica scabrinodis","","H. Holgersen","","","Norway","Rogaland","","","","","61.2299","7.10049","1",""
"930ae157-ee11-4606-a54a-cc9171b52e82","2361499","FMNH","Insects","FMNHINS 0000 113 760","Formicoxenus nitidulus","","","","","Norway","Rogaland","","","","","58.8693","6.00558","2",""
"50e61bc3-e733-4bde-8876-10347749ac0a","2375058","FMNH","Insects","FMNHINS 0000 119 340","Tetramorium caespitum Linnaeus, 1758","","","","","Norway","Rogaland","","","","","59.0221","5.98912","1",""
"4855c452-ec7f-4acb-93e7-27179d1e9d5a","2752127","FMNH","Insects","FMNHINS 0000 110 641","Formica sanguinea","","","","","Norway","Rogaland","","","","","59.2769","6.14934","1",""
"c5126032-39c6-4fe3-af43-fe8e734a8ba3","2752128","FMNH","Insects","FMNHINS 0000 110 638","Formica sanguinea","","","","","Norway","Rogaland","","","","","59.1667","6.06667","1",""
"5ab3e57f-f640-402c-b80d-d006efc3c8eb","2756043","FMNH","Insects","FMNHINS 0000 116 684","Myrmica scabrinodis","","","","","","","","","","","58.9493","5.90186","1",""
"9325ff39-bd0b-444e-8226-3ded6e94f9b4","2752459","FMNH","Insects","FMNHINS 0000 112 584","Formica suecica","","","","","","","","","","","59.2907","6.44164","1",""
"ca7a4b69-3b1d-4d0b-8d6b-f37c167ad46d","2752460","FMNH","Insects","FMNHINS 0000 112 580","Formica suecica","","","","","Norway","Rogaland","","","","","59.2907","6.44164","1",""
"89a13b2e-bd3c-45f6-bfc6-fac573378586","2752129","FMNH","Insects","FMNHINS 0000 110 647","Formica sanguinea","","","","","","","","","","","58.8693","6.00558","1",""
"67a37861-1e76-46e0-8f3f-9df625ce07df","2753991","FMNH","Insects","FMNHINS 0000 115 981","Leptothorax acervorum","","","","","","","","","","","58.8693","6.00558","3",""
"10444565-ea1e-446d-8503-0d093d83020a","2755986","FMNH","Insects","FMNHINS 0000 116 489","Myrmica sabuleti","","","","","","","","","","","59.9615","5.99637","1",""
"ae117831-e792-4e99-bdab-6d9d779e9f02","2755675","FMNH","Insects","FMNHINS 0000 117 783","Myrmica rubra","","","","","","","","","","","59.5451","5.85751","2",""
"c7dfea49-6677-4650-b3cd-482a14a37451","2749888","FMNH","Insects","FMNHINS 0000 110 937","Formica gagatoides","","","","","","","","","","","59.8624","8.12789","1",""
"c085a1c2-2f70-4150-9dc5-74d8633ce1d6","2753136","FMNH","Insects","FMNHINS 0000 114 796","Lasius brunneus","","","","","","","","","","","59.9255","10.6548","2",""
"58582fe8-b839-47c0-9b52-d37a2b797bf8","2751867","FMNH","Insects","FMNHINS 0000 112 578","Formica pressilabris","","","","","","","","","","","59.936","10.7252","1",""
"74e3c8e5-cf97-4451-b094-9b50e22e28fb","2752585","FMNH","Insects","FMNHINS 0000 113 964","Harpagoxenus sublaevis","","","","","Norway","","","","","","58.9212","5.82513","4",""
"172c0e4a-55a5-4294-b8e0-b87b8584961b","2753992","FMNH","Insects","FMNHINS 0000 115 858","Leptothorax acervorum","","","","","Norway","Rogaland","","","","","59.2769","6.14934","1",""
