"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13af2f41-2d8d-47a4-b210-47634b218658","421411","FMNH","Invertebrate Zoology","44910","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH44910","Croatia","Croatia","","","","","","","","6",""
"54e68226-71d1-4678-947f-7d89dade80a6","434073","FMNH","Invertebrate Zoology","69372","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH69372","Croatia","Croatia","","","","","","","","3",""
"c5e2ca3c-3717-4078-9279-e5afddf2477e","434074","FMNH","Invertebrate Zoology","69373","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH69373","Croatia","Croatia","","","","","","","","2",""
"b0d06156-fc99-4e4e-afb1-6edd94e55c20","462921","FMNH","Invertebrate Zoology","129422","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH129422","Croatia","Croatia","","","","","","","","2",""
"657aa465-100b-425b-bd14-3917e8cd428f","463087","FMNH","Invertebrate Zoology","129623","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH129623","Croatia","Croatia","","","","","","","","2",""
"9c735737-7b96-4f3b-aab3-e6cd1ec6864c","449802","FMNH","Invertebrate Zoology","101277","Aegopis acies (A. Férussac in Beck, 1819)","","A. Riedel","AR-101277","Croatia","Croatia","","","","","","","","2",""
"0dd22a13-1e44-4c9a-8b3c-18fbe2a8d934","3445263","FMNH","Invertebrate Zoology","364285","Chilostoma setosum (Rossmässler, 1876)","","","FMNH364285","","","","","","","","","","1",""
"42f90e2f-a700-4cf6-9299-a799fc13c1ad","552345","FMNH","Invertebrate Zoology","286991","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286991","Croatia","Croatia","","","unknown > 70% EtOH","","","","","3",""
"8babbfc5-a238-4729-b59c-18dd0aa92f78","552346","FMNH","Invertebrate Zoology","286992","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286992","Croatia","Croatia","","","unknown > 70% EtOH","","","","","1",""
"95d6b46b-f672-4cb0-acd1-5db8194975d0","434018","FMNH","Invertebrate Zoology","69252","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH69252","Croatia","Croatia","","","","","","","","3",""
"da006361-5d62-4bff-89b1-b4be5f3c168d","450749","FMNH","Invertebrate Zoology","102665","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH102665","Croatia","Croatia","","","","","","","","1",""
"41881c89-4bf4-4a27-ad73-64289e0a23bf","421404","FMNH","Invertebrate Zoology","44902","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH44902","Croatia","Croatia","","","","","","","","2",""
"887ccf92-4444-4d73-a5e2-16b4c94921e4","421772","FMNH","Invertebrate Zoology","45160","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH45160","Croatia","Croatia","","","","","","","","4",""
"847f52dc-ea56-4cb4-b7ed-9eb3b6b1d826","434072","FMNH","Invertebrate Zoology","69371","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH69371","Croatia","Croatia","","","","","","","","5",""
"ff9107ba-e3c0-4ff6-9836-14f6d2e5dd7c","434075","FMNH","Invertebrate Zoology","69374","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH69374","Croatia","Croatia","","","","","","","","3",""
"5e14915f-939a-444f-b475-030a497e4094","434076","FMNH","Invertebrate Zoology","69375","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH69375","Croatia","Croatia","","","","","","","","3",""
"4d0578a1-5a68-4933-a11e-525a8bc56624","462922","FMNH","Invertebrate Zoology","129423","Aegopis croaticus (A. Férussac in Beck, 1832)","","","J-129423","Croatia","Croatia","","","","","","","","1",""
"85f1394c-266e-4f8a-ade9-afba3f7ffc9b","473047","FMNH","Invertebrate Zoology","161154","Aegopis croaticus (A. Férussac in Beck, 1832)","","H. Schütt","S-161154","Croatia","Croatia","","","","","","","","3",""
"7d6b7a1d-4427-4e3d-b6a0-cfc208856c4f","421843","FMNH","Invertebrate Zoology","45165","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH45165","Croatia","Croatia","","","","","","","","2",""
"fecd87b4-8484-4334-a492-908b3031749f","434345","FMNH","Invertebrate Zoology","70570","Agathylla exarata exarata (Rossmässler, 1835)","","","FMNH70570","Croatia","Croatia","","","","","","","","3",""
"694dd0ed-ba01-457f-896c-c0f487c6a7ed","434584","FMNH","Invertebrate Zoology","70838","Agathylla exarata exarata (Rossmässler, 1835)","","","FMNH70838","Croatia","Croatia","","","","","","","","13",""
"9ecc654d-c7fa-4b33-850a-5787f12386b2","449536","FMNH","Invertebrate Zoology","100710","Medora macascarensis brusinae Brusina, 1866","","","FMNH100710","Croatia","Croatia","","","","","","","","3",""
"8ed5e481-f1da-45c0-9b00-d04022d6a49a","450001","FMNH","Invertebrate Zoology","102264","Charpentieria ornata (Rossmässler, 1836)","","","FMNH102264","Croatia","Croatia","","","","","","","","3",""
"3847b7f4-6307-4b92-9207-67966d0ab46f","445316","FMNH","Invertebrate Zoology","94182","Petasina erjaveci (Brusina, 1870)","","","FMNH94182","Croatia","Croatia","","","","","","","","5",""
"d76be11a-e5ba-4f05-977f-ef82bc805516","441387","FMNH","Invertebrate Zoology","88296","Helix secernenda Rossmässler, 1837","","","FMNH88296","Croatia","Croatia","","","","","","","","3",""
"147c6e2c-3efa-4bbf-9a8e-f97022e042d7","445328","FMNH","Invertebrate Zoology","94194","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH94194","Croatia","Croatia","","","","","","","","4",""
"392faa13-b2cf-4fe3-b18b-4f6c2cb84ae1","445483","FMNH","Invertebrate Zoology","94349","Helix cincta O. F. Müller, 1774","","","FMNH94349","Croatia","Croatia","","","","","","","","4",""
"d4870f0d-a009-4a44-84c3-2dd52cda6e65","445492","FMNH","Invertebrate Zoology","94358","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH94358","Croatia","Croatia","","","","","","","","1",""
"c3f17239-9aa8-44ed-ba16-1a35dc906156","449810","FMNH","Invertebrate Zoology","101285","Oxychilus planorbis (Möllendorff, 1899)","","A. Riedel","AR-101285","Croatia","Croatia","","","","","","","","2",""
"d2d3650c-aa11-4ecf-97cf-73fe6d178b2a","434525","FMNH","Invertebrate Zoology","70776","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH70776","Croatia","Croatia","","","","","","","","3",""
"6fdec1e7-b470-449e-9623-c0ef9293d14f","473074","FMNH","Invertebrate Zoology","161476","Medora sp.","","","FMNH161476","Croatia","Croatia","","","","","","","","1",""
"94eb7245-842a-4ca3-a38b-2f5d71ba2658","472757","FMNH","Invertebrate Zoology","161520","Chondrula quinquedentata (Rossmässler, 1837)","","H. Schütt","FMNH161520","Croatia","Croatia","","","","","","","","5",""
"da04509c-e642-47a8-9837-9d5940008707","476398","FMNH","Invertebrate Zoology","174233","Granaria illyrica (Rossmässler, 1837)","","","FMNH174233","Croatia","Croatia","","","","","","","","24",""
"442385ad-800e-4469-b213-56970152ca21","449750","FMNH","Invertebrate Zoology","101154","Theba pisana (O. F. Müller, 1774)","","A. Sitsch","AS-101154","Croatia","Croatia","","","","","","","","1",""
"d477e75d-caea-44f6-ab5f-76e5e6628681","406784","FMNH","Invertebrate Zoology","10247","Petasina erjaveci (Brusina, 1870)","","","FMNH10247","Croatia","Croatia","","","","","","","","1",""
"74b9f5de-39ec-41a4-a2d5-50b9e064c5d0","499066","FMNH","Invertebrate Zoology","217811","Herilla bosniensis (L. Pfeiffer, 1868)","","I. E. Sajó","IS-217811","Croatia","Croatia","","","","","","","","7",""
"c259a1ee-6aff-4041-8bbb-fb8d46520181","416267","FMNH","Invertebrate Zoology","38450","Chilostoma stenomphalum (Menke, 1830)","","","FMNH38450","Croatia","Croatia","","","","","","","","2",""
"24d869e0-345b-4f6f-8b3f-0eef6f7707d3","423578","FMNH","Invertebrate Zoology","47823","Dilataria succineata (Rossmässler, 1836)","","","FMNH47823","Croatia","Croatia","","","","","","","","2",""
"f2097368-410c-43c2-bae4-4ae0f9f6fcf3","459524","FMNH","Invertebrate Zoology","123898","Herilla bosniensis (L. Pfeiffer, 1868)","","A. Sitsch","AS-123898","Croatia","Croatia","","","","","","","","1",""
"4c36f344-3013-48b9-bd08-10c073137093","434166","FMNH","Invertebrate Zoology","70374","Charpentieria ornata croatica (Stossich)","","","FMNH70374","Croatia","Croatia","","","","","","","","2",""
"3a9c40ef-8e42-48a2-9cba-bbffd10b5bc6","423499","FMNH","Invertebrate Zoology","47730","Cochlodina laminata grossa (Rossmässler, 1835)","","A. Wagner","AW-47730","Croatia","Croatia","","","","","","","","7",""
"a16dce07-749a-4e59-b3ea-0d1d950d794a","444799","FMNH","Invertebrate Zoology","93608","Petasina erjaveci (Brusina, 1870)","","","FMNH93608","Croatia","Croatia","","","","","","","","2",""
"747fcd30-a723-4857-9815-3364017cdc87","450147","FMNH","Invertebrate Zoology","101882","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH101882","Croatia","Croatia","","","","","","","","2",""
"a508a859-4976-46b1-b50e-dff63a08c458","450238","FMNH","Invertebrate Zoology","101784","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH101784","Croatia","Croatia","","","","","","","","5",""
"403179d2-087c-4182-8403-60a565aa38ce","450404","FMNH","Invertebrate Zoology","101904","Medora agnata (Küster, 1847)","","","FMNH101904","Croatia","Croatia","","","","","","","","1",""
"c9c740b5-568f-4545-a982-bbaebe3246e6","450403","FMNH","Invertebrate Zoology","101903","Medora agnata (Küster, 1847)","","","FMNH101903","Croatia","Croatia","","","","","","","","2",""
"988658bc-c1c0-4266-850f-afd634504b73","450291","FMNH","Invertebrate Zoology","101960","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH101960","Croatia","Croatia","","","","","","","","2",""
"753baa35-e814-4fe1-9c76-ea65d1d97a93","451347","FMNH","Invertebrate Zoology","103418","Vitrina major (Draparnaud)","","","FMNH103418","Croatia","Croatia","","","","","","","","2",""
"d62a1f59-0f78-4392-9693-7ab23f48e76d","451807","FMNH","Invertebrate Zoology","103920","Succinea pfeifferi Rossmässler","","","FMNH103920","Croatia","Croatia","","","","","","","","7",""
"9d3b8214-ee95-41ab-b932-933dbd188a9f","459643","FMNH","Invertebrate Zoology","123764","Petasina erjaveci (Brusina, 1870)","","J. Urbanski","FMNH123764","Croatia","Croatia","","","","","","","","2",""
"c9607603-c0b3-47a3-8873-7b1f90904706","462059","FMNH","Invertebrate Zoology","128164","Herilla bosniensis (L. Pfeiffer, 1868)","","","FMNH128164","Croatia","Croatia","","","","","","","","2",""
"1874a2ae-87ac-4167-ae2a-5769e8096144","463218","FMNH","Invertebrate Zoology","129850","Helicella liburnica (Stossich, 1880)","","A. Sitsch","FMNH129850","Croatia","Croatia","","","","","","","","5",""
"e3595ec8-2df0-49ed-995e-259ced5235ce","472067","FMNH","Invertebrate Zoology","158642","Chilostoma setosum (Rossmässler, 1876)","","H. Schütt","FMNH158642","Croatia","Croatia","","","","","","","","1",""
