"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"531017f7-3f39-4bdb-807f-77f0a46f43bb","4095999","FMNH","Fishes","143121","Bryconamericus pachacuti","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-CO3-A","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","1",""
"fac37fe7-7651-4b2b-a7e1-dcb913b06d6e","4096018","FMNH","Fishes","143122","Serrapinnus heterodon","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-CO3-B","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","29",""
"6b4746df-637e-4efa-8e1a-568098ef9110","4096019","FMNH","Fishes","143123","Crossoloricaria","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-CO3-B","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","1",""
"2e96f03f-5004-4ea1-afc0-cf6d88ae706f","4095956","FMNH","Fishes","143117","Moenkhausia simulata","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-E01","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-8.40106","-75.7154","2",""
"2a94676d-3aa2-4977-a727-c2074d27580f","4095959","FMNH","Fishes","143118","Scopaeocharax","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-E01","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-8.40106","-75.7154","2",""
"c19fe1d3-fe22-4060-886c-a4b0de3eddff","4095961","FMNH","Fishes","143119","Imparfinis","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-E01","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-8.40106","-75.7154","4","Yes"
"7a5186e0-adeb-42ab-a59b-1b7643e852cf","4095963","FMNH","Fishes","143120","Ancistrus","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-E01","Perú Loreto Ucayali","Perú","Loreto","","","alc","","-8.40106","-75.7154","3",""
"f88d34b5-09db-45e9-a07b-92f7ab6f65d2","4095917","FMNH","Fishes","143111","Bryconamericus","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-S/N","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","12",""
"1195a19a-cc84-4dc5-8b42-0dfe9a5a01e8","4095940","FMNH","Fishes","143114","Serrapinnus heterodon","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-S/N","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","41",""
"3d6d83ab-51b9-434a-909e-6086fb810bb3","4095951","FMNH","Fishes","143115","Ancistrus","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-S/N","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","7",""
"4a1ff59d-e6f4-439a-b6f5-09becead6cfe","4095952","FMNH","Fishes","143116","Panaque","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-S/N","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","1",""
"10ec6f98-d0b8-42a0-8bc0-e6c1c07e0879","4095927","FMNH","Fishes","143112","Knodus beta","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-S/N","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","36",""
"e1220ab7-3930-4a6d-840c-d3bf16c2db5a","4095935","FMNH","Fishes","143113","Knodus septentrionalis","","M. H. Hidalgo, P. de Rham, H. Ortega","RI-02-S/N","Perú Loreto Ucayali","Perú","Loreto","","","alc","","","","4",""
